field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,6.685955e+00,-2.749588e+00,2035
velmag_ctr_flyany_framebodyturn,9.421439e+00,-2.239562e+00,2891
velmag_ctr_flyany_framecrabwalkall,1.181325e+01,-3.172949e+00,53772
velmag_ctr_flyany_framecrabwalkextreme,6.677738e+00,-2.563409e+00,1620
velmag_ctr_flyany_framejump,4.691291e+01,-1.149992e+00,1027
velmag_ctr_flyany_framemove,1.031185e+01,-3.452443e+00,315993
velmag_ctr_flyany_framenearfly,6.662356e+00,-1.323950e+00,195068
velmag_ctr_flyany_framenearwall,7.644547e+00,-2.004706e+00,361391
velmag_ctr_flyany_framenotnearfly_notnearwall,6.054124e+00,7.196405e-01,92712
velmag_ctr_flyany_framepivotcenter,3.013291e+00,8.051358e-01,234
velmag_ctr_flyany_framepivottail,8.196363e+00,-2.481061e+00,6863
velmag_ctr_flyany_framerighting,1.629776e+01,4.369980e-01,4365
velmag_ctr_flyany_framestop,7.097550e-01,2.170248e-01,163307
velmag_ctr_flyany_frametouch,5.085969e+00,-1.250729e+00,20858
velmag_ctr_flyany_framewalk,1.430244e+01,-3.275169e+00,148183
velmag_ctr_flyany_framewingextension,2.760820e+00,-1.572959e+00,2326
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.488118e-01,-6.329108e-01,29740
velmag_ctr_flyfemale_frameany,7.558375e+00,-3.522207e-01,217921
velmag_ctr_flymale_frameany,6.766707e+00,-2.039180e+00,261326
velmag_ctr_flymale_framechase,1.050742e+01,-4.166160e+00,5960
velmag_flyany_frameany,6.030489e+00,-1.517216e+00,479300
velmag_flyfemale_frameany,6.397110e+00,-4.818555e-01,217921
velmag_flymale_frameany,5.725323e+00,-2.175105e+00,261326
velmag_nose_flyany_frameany,7.481979e+00,-1.404043e+00,479300
velmag_nose_flyfemale_frameany,7.920120e+00,-4.259312e-01,217921
velmag_nose_flymale_frameany,7.117053e+00,-2.053245e+00,261326
velmag_tail_flyany_frameany,7.564322e+00,-1.301809e+00,479300
velmag_tail_flyfemale_frameany,8.019342e+00,-3.090131e-01,217921
velmag_tail_flymale_frameany,7.185266e+00,-1.973212e+00,261326
veltoward_nose2ell_flyany_framebackup_nearfly,-6.686059e-02,1.355184e+00,1313
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.801531e-03,-3.547127e-01,19068
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.586175e-02,1.455875e+00,925
veltoward_nose2ell_flyany_framenearfly,1.598370e-02,-1.280574e+00,195068
veltoward_nose2ell_flyany_frametouch,4.273918e-02,-1.125642e+00,20858
veltoward_nose2ell_flyfemale_framechase,3.429320e-01,-1.055056e+00,629
veltoward_nose2ell_flyfemale_framenearfly,1.033940e-02,-1.361976e-01,85732
veltoward_nose2ell_flyfemale_frametouch,5.321031e-02,-9.732005e-01,7990
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.271489e-01,-1.674836e+00,5960
veltoward_nose2ell_flymale_framenearfly,2.166909e-02,-6.239156e-01,109327
veltoward_nose2ell_flymale_frametouch,3.401720e-02,-9.026073e-01,12863
veltoward_nose2ell_flymale_framewingextension,5.917406e-02,-6.326090e-01,2310
wing_angle_diff_flyany_frameany,8.127908e-02,8.644419e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.556378e-02,-7.587051e-02,6591
wing_angle_diff_flyany_framenearfly,6.246507e-02,7.191238e-01,195074
wing_angle_diff_flyany_frametouch,7.380497e-02,9.888006e-01,20858
wing_angle_diff_flyany_framewingextension,7.131710e-01,-1.880386e+00,2326
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.134776e-01,2.851960e+00,29741
wing_angle_diff_flyfemale_frameany,7.105395e-02,5.522846e-01,217930
wing_angle_diff_flyfemale_framenearfly,4.792213e-02,2.794730e-02,85735
wing_angle_diff_flyfemale_frametouch,4.552379e-02,1.440352e+00,7990
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.978560e-02,7.709637e-01,261337
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.412060e-02,4.977213e-01,5960
wing_angle_diff_flymale_framenearfly,7.437899e-02,8.410267e-01,109330
wing_angle_diff_flymale_frametouch,9.896998e-02,7.359100e-01,12863
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.661341e-01,3.823122e+00,479320
wing_angle_imbalance_flyany_framewingextension,5.488239e-01,-2.001477e+00,2326
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.690964e-01,3.692214e+00,217930
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.636429e-01,2.952121e+00,261337
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.129256e-02,1.293134e+00,479320
wing_anglel_flyany_framewingextension,-4.324172e-01,5.295104e-01,2326
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.436314e-03,3.482761e+00,217930
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.618395e-02,-5.207471e-01,261337
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.998652e-02,2.852239e+00,479320
wing_angler_flyany_framewingextension,2.807538e-01,-6.113444e-01,2326
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.761763e-02,4.462332e+00,217930
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.360165e-02,7.694245e-01,261337
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.917852e-01,2.122844e+00,479320
wing_areal_mm_flyany_framewingextension,1.024364e+00,-1.996335e-01,2326
wing_areal_mm_flyany_framewinggrooming,6.494846e-01,3.587320e-01,29741
wing_areal_mm_flyfemale_frameany,1.061200e+00,2.248445e+00,217930
wing_areal_mm_flymale_frameany,9.339232e-01,1.893283e+00,261337
wing_arear_mm_flyany_frameany,1.021063e+00,2.866871e+00,479320
wing_arear_mm_flyany_framewingextension,8.556677e-01,-6.561060e-01,2326
wing_arear_mm_flyany_framewinggrooming,6.959587e-01,2.205952e+00,29741
wing_arear_mm_flyfemale_frameany,1.111712e+00,3.438857e+00,217930
wing_arear_mm_flymale_frameany,9.454930e-01,2.072377e+00,261337
wing_trough_angle_flyany_frameany,1.465312e-02,3.233341e+00,479320
wing_trough_angle_flyany_framewingextension,-6.760683e-02,-1.086505e-01,2326
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.605821e-02,5.555350e+00,217930
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.130222e-03,-7.511552e-02,261337
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.123852e+01,-2.400445e+00,479320
y_mm_flyany_frameany,9.576486e+00,4.614395e+00,479320
yaw_flyany_framemove,-5.324306e-02,-5.891808e+00,316013
yaw_flyfemale_framemove,-6.597331e-02,-5.086771e+00,147962
yaw_flymale_framemove,-4.119744e-02,-2.950830e+00,167998
