field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.473528e-02,-2.383481e+00,237472
veltoward_nose2ell_flyany_frametouch,5.273810e-02,-2.119584e+00,10206
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.867153e-02,7.772514e-02,120735
veltoward_nose2ell_flyfemale_frametouch,2.616277e-01,4.804103e-01,5446
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.359350e-02,-1.436784e+00,116500
veltoward_nose2ell_flymale_frametouch,-1.581492e-01,-2.509307e+00,4730
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.871720e-01,1.100135e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.931906e-01,1.434761e+01,237482
wing_angle_diff_flyany_frametouch,2.193786e-01,1.176621e+01,10206
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.928214e-01,-1.980607e+00,21244
wing_angle_diff_flyfemale_frameany,1.360971e-01,7.091248e+00,241343
wing_angle_diff_flyfemale_framenearfly,1.398098e-01,1.103859e+01,120739
wing_angle_diff_flyfemale_frametouch,1.150633e-01,1.101351e+01,5446
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.393591e-01,1.102137e+01,237545
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.483332e-01,1.362652e+01,116506
wing_angle_diff_flymale_frametouch,3.263291e-01,1.116980e+01,4730
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.624817e-01,5.019061e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.409441e-01,1.451996e+00,241343
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.843574e-01,6.526638e+00,237545
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.460621e-02,-8.827500e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.111477e-02,-3.735132e+00,241343
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.185918e-01,-1.009844e+01,237545
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.025658e-01,9.903151e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.498233e-02,7.228968e+00,241343
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.207673e-01,8.391716e+00,237545
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.150048e-01,7.005457e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.869683e-01,-5.498813e+00,21244
wing_areal_mm_flyfemale_frameany,1.055747e+00,2.789286e+00,241343
wing_areal_mm_flymale_frameany,7.708365e-01,-2.195807e+00,237545
wing_arear_mm_flyany_frameany,9.399483e-01,1.358238e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.546124e-01,-2.667116e+00,21244
wing_arear_mm_flyfemale_frameany,1.095399e+00,3.716738e+00,241343
wing_arear_mm_flymale_frameany,7.812710e-01,-1.967392e+00,237545
wing_trough_angle_flyany_frameany,6.690163e-03,4.111497e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.084953e-02,1.613156e+00,241343
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.618237e-03,-8.296121e-01,237545
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.502425e+01,4.222943e+00,479440
y_mm_flyany_frameany,2.201737e+01,1.046212e+01,479440
yaw_flyany_framemove,8.314442e-03,1.391778e+00,92515
yaw_flyfemale_framemove,9.016871e-03,8.517985e-01,54328
yaw_flymale_framemove,8.190166e-03,1.073093e+00,38054
