field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.270618e+01,6.812548e+00,438863
velmag_ctr_flyany_framenotnearfly_notnearwall,1.739053e+01,1.259704e+01,38477
velmag_ctr_flyany_framepivotcenter,2.663793e+00,1.040061e+00,400
velmag_ctr_flyany_framepivottail,1.088967e+01,1.643943e+00,32239
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,9.307094e-01,8.133957e+00,58963
velmag_ctr_flyany_frametouch,7.659663e+00,6.768262e+00,33414
velmag_ctr_flyany_framewalk,1.951355e+01,3.671166e+00,245683
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.599590e+01,-4.752540e-01,458
velmag_ctr_flyany_framewinggrooming,1.315170e+00,1.519200e+01,27265
velmag_ctr_flyfemale_frameany,1.228774e+01,7.787882e+00,246810
velmag_ctr_flymale_frameany,1.376249e+01,7.958435e+00,232065
velmag_ctr_flymale_framechase,1.923391e+01,3.351014e+00,977
velmag_flyany_frameany,1.138604e+01,8.165033e+00,479440
velmag_flyfemale_frameany,1.067151e+01,7.634278e+00,246810
velmag_flymale_frameany,1.215468e+01,7.638959e+00,232065
velmag_nose_flyany_frameany,1.356668e+01,8.604037e+00,479440
velmag_nose_flyfemale_frameany,1.287076e+01,7.897485e+00,246810
velmag_nose_flymale_frameany,1.431650e+01,8.197681e+00,232065
velmag_tail_flyany_frameany,1.357425e+01,8.598235e+00,479440
velmag_tail_flyfemale_frameany,1.288005e+01,7.895964e+00,246810
velmag_tail_flymale_frameany,1.432263e+01,8.183614e+00,232065
veltoward_nose2ell_flyany_framebackup_nearfly,-7.017695e-02,-1.303503e-01,4135
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.387649e-04,-7.689283e-02,23712
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.207034e-02,-2.506421e-01,2039
veltoward_nose2ell_flyany_framenearfly,3.173848e-02,2.465822e-01,220888
veltoward_nose2ell_flyany_frametouch,2.147868e-02,-1.993009e-02,33414
veltoward_nose2ell_flyfemale_framechase,5.019361e-01,-1.030931e+00,1069
veltoward_nose2ell_flyfemale_framenearfly,1.777783e-02,8.456584e-02,118467
veltoward_nose2ell_flyfemale_frametouch,7.953767e-03,-1.183238e-02,16746
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.600240e-01,5.926683e-02,977
veltoward_nose2ell_flymale_framenearfly,4.658342e-02,7.537587e-02,102195
veltoward_nose2ell_flymale_frametouch,3.496481e-02,-1.542241e-02,16656
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.416247e-02,2.634075e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.747902e-02,1.372604e+00,2046
wing_angle_diff_flyany_framenearfly,7.207593e-02,2.220077e+00,220898
wing_angle_diff_flyany_frametouch,5.698701e-02,9.613119e-01,33414
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.206409e-01,-6.656184e-01,458
wing_angle_diff_flyany_framewinggrooming,4.687533e-01,3.891871e-01,27267
wing_angle_diff_flyfemale_frameany,9.115769e-02,2.538911e+00,246820
wing_angle_diff_flyfemale_framenearfly,7.712989e-02,3.316062e+00,118473
wing_angle_diff_flyfemale_frametouch,6.765997e-02,4.521999e+00,16755
wing_angle_diff_flyfemale_framewingflick,6.636298e-01,NaN,238
wing_angle_diff_flymale_frameany,9.710889e-02,2.052302e+00,232075
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.588463e-02,9.936681e-03,977
wing_angle_diff_flymale_framenearfly,6.662916e-02,1.121557e+00,102199
wing_angle_diff_flymale_frametouch,4.715102e-02,-1.710760e-01,16656
wing_angle_diff_flymale_framewingflick,7.716190e-01,-4.654557e-01,209
wing_angle_imbalance_flyany_frameany,1.291799e-01,3.527203e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.171145e-01,-3.380817e+00,458
wing_angle_imbalance_flyfemale_frameany,1.361972e-01,7.385975e-01,246820
wing_angle_imbalance_flyfemale_framewingflick,1.108056e-01,NaN,238
wing_angle_imbalance_flymale_frameany,1.217440e-01,-8.982024e-02,232075
wing_angle_imbalance_flymale_framewingflick,1.236998e-01,-2.847065e+00,209
wing_anglel_flyany_frameany,-2.844689e-02,-4.538482e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.506461e-01,9.362983e-01,458
wing_anglel_flyfemale_frameany,-2.173646e-02,5.305935e-01,246820
wing_anglel_flyfemale_framewingflick,-3.225648e-01,NaN,238
wing_anglel_flymale_frameany,-3.544258e-02,-1.131936e+00,232075
wing_anglel_flymale_framewingflick,-3.774652e-01,6.829337e-01,209
wing_angler_flyany_frameany,6.571558e-02,4.103821e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.699948e-01,-3.956241e-01,458
wing_angler_flyfemale_frameany,6.942123e-02,4.518317e+00,246820
wing_angler_flyfemale_framewingflick,3.410650e-01,NaN,238
wing_angler_flymale_frameany,6.166631e-02,2.298049e+00,232075
wing_angler_flymale_framewingflick,3.941538e-01,-2.243748e-01,209
wing_areal_mm_flyany_frameany,8.824546e-01,-6.967385e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.008718e-01,2.644790e-02,27267
wing_areal_mm_flyfemale_frameany,9.773739e-01,5.225812e-01,246820
wing_areal_mm_flymale_frameany,7.821331e-01,-2.303454e+00,232075
wing_arear_mm_flyany_frameany,9.057849e-01,-8.355180e-02,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.122179e-01,1.880980e-01,27267
wing_arear_mm_flyfemale_frameany,1.008011e+00,1.208293e+00,246820
wing_arear_mm_flymale_frameany,7.977597e-01,-1.899480e+00,232075
wing_trough_angle_flyany_frameany,1.490644e-02,2.898396e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,5.726054e-03,1.474899e+00,458
wing_trough_angle_flyfemale_frameany,1.985910e-02,3.522873e+00,246820
wing_trough_angle_flyfemale_framewingflick,-1.608697e-03,NaN,238
wing_trough_angle_flymale_frameany,9.648477e-03,7.966718e-01,232075
wing_trough_angle_flymale_framewingflick,1.500916e-02,1.794567e+00,209
x_mm_flyany_frameany,1.045319e+01,2.872585e+00,479460
y_mm_flyany_frameany,-4.264474e+00,-2.173802e+00,479460
yaw_flyany_framemove,9.288880e-03,1.568301e+00,420497
yaw_flyfemale_framemove,6.036001e-04,3.549192e-01,225821
yaw_flymale_framemove,1.867889e-02,1.840982e+00,194335
