field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.708876e+01,-3.496313e-01,211092
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.911852e-01,-2.913931e+00,22679
velmag_ctr_flyfemale_frameany,1.092453e+01,3.741647e+00,235594
velmag_ctr_flymale_frameany,9.508469e+00,9.575617e-01,219874
velmag_ctr_flymale_framechase,1.416251e+01,-1.154966e+00,646
velmag_flyany_frameany,8.947012e+00,2.403829e+00,455468
velmag_flyfemale_frameany,9.636928e+00,3.856107e+00,235594
velmag_flymale_frameany,8.207770e+00,7.072503e-01,219874
velmag_nose_flyany_frameany,1.070230e+01,2.573484e+00,455468
velmag_nose_flyfemale_frameany,1.141591e+01,3.773098e+00,235594
velmag_nose_flymale_frameany,9.937664e+00,1.038319e+00,219874
velmag_tail_flyany_frameany,1.067678e+01,2.528485e+00,455468
velmag_tail_flyfemale_frameany,1.138827e+01,3.721995e+00,235594
velmag_tail_flymale_frameany,9.914421e+00,1.005545e+00,219874
veltoward_nose2ell_flyany_framebackup_nearfly,-2.353249e+00,-3.365655e+00,1606
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.517484e-01,6.054035e-01,24418
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.000140e+00,-7.123637e+00,785
veltoward_nose2ell_flyany_framenearfly,6.496510e-01,3.646515e+00,164602
veltoward_nose2ell_flyany_frametouch,8.100743e-01,-7.556730e-02,20485
veltoward_nose2ell_flyfemale_framechase,1.534217e+01,1.220750e+00,928
veltoward_nose2ell_flyfemale_framenearfly,7.150179e-01,2.680229e+00,83159
veltoward_nose2ell_flyfemale_frametouch,6.928727e-01,1.721279e+00,9381
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.270518e+01,5.886308e-01,646
veltoward_nose2ell_flymale_framenearfly,5.747549e-01,-2.380707e-01,81431
veltoward_nose2ell_flymale_frametouch,9.194839e-01,-6.381527e-01,11104
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.861750e-02,-2.590951e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.149689e-03,-1.272360e+00,1574
wing_angle_diff_flyany_framenearfly,2.197659e-02,-2.347380e+00,164610
wing_angle_diff_flyany_frametouch,1.565119e-02,-1.829879e+00,20485
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.461076e-01,-2.390731e-01,22679
wing_angle_diff_flyfemale_frameany,3.263581e-02,-2.882294e+00,235604
wing_angle_diff_flyfemale_framenearfly,1.947231e-02,-2.544256e+00,83164
wing_angle_diff_flyfemale_frametouch,1.166891e-02,-2.415652e+00,9381
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.502686e-02,-1.681255e+00,219883
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.019503e-03,-1.317368e+00,646
wing_angle_diff_flymale_framenearfly,2.461915e-02,-1.727514e+00,81434
wing_angle_diff_flymale_frametouch,1.986327e-02,-1.439896e+00,11104
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.221271e-01,-1.892928e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.203674e-01,-2.602560e+00,235604
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.240127e-01,-8.282510e-01,219883
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.277915e-02,2.111044e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.327607e-03,3.241151e+00,235604
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.290644e-02,4.755403e-01,219883
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.583835e-02,-2.298842e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.930820e-02,-1.157922e+00,235604
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.212042e-02,-2.326418e+00,219883
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.384891e-01,2.205333e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.157507e-01,6.708737e-01,22679
wing_areal_mm_flyfemale_frameany,1.020470e+00,2.896886e+00,235604
wing_areal_mm_flymale_frameany,8.506467e-01,7.191765e-01,219883
wing_arear_mm_flyany_frameany,9.425845e-01,2.200427e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.440834e-01,1.574879e+00,22679
wing_arear_mm_flyfemale_frameany,1.025520e+00,2.923536e+00,235604
wing_arear_mm_flymale_frameany,8.537190e-01,6.902694e-01,219883
wing_trough_angle_flyany_frameany,4.364499e-03,-3.493980e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.231256e-02,1.897476e+00,235604
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.151824e-03,-2.249648e+00,219883
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.900823e+00,-8.160387e-01,455487
y_mm_flyany_frameany,-7.618099e+00,-3.509265e+00,455487
yaw_flyany_framemove,2.248419e-02,2.650489e+00,318929
yaw_flyfemale_framemove,1.341618e-02,9.761383e-01,162308
yaw_flymale_framemove,3.074372e-02,2.560278e+00,156621
