field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.859329e+00,-1.564588e-01,706
velmag_ctr_flyany_framebodyturn,9.163251e+00,-2.255617e+00,2337
velmag_ctr_flyany_framecrabwalkall,1.207682e+01,-2.629829e+00,25565
velmag_ctr_flyany_framecrabwalkextreme,6.524617e+00,-2.440203e+00,1182
velmag_ctr_flyany_framejump,4.858804e+01,-6.557074e-01,454
velmag_ctr_flyany_framemove,1.148338e+01,-2.135239e+00,224305
velmag_ctr_flyany_framenearfly,5.240565e+00,-4.853870e+00,209533
velmag_ctr_flyany_framenearwall,7.029568e+00,-3.963134e+00,316930
velmag_ctr_flyany_framenotnearfly_notnearwall,4.451974e+00,-2.965476e+00,101260
velmag_ctr_flyany_framepivotcenter,2.209160e+00,-2.330711e+00,696
velmag_ctr_flyany_framepivottail,8.003948e+00,-2.334788e+00,5938
velmag_ctr_flyany_framerighting,1.348462e+01,-3.516102e+00,622
velmag_ctr_flyany_framestop,5.816245e-01,-4.252315e+00,255095
velmag_ctr_flyany_frametouch,4.070027e+00,-4.241330e+00,19046
velmag_ctr_flyany_framewalk,1.561363e+01,-1.615503e+00,129481
velmag_ctr_flyany_framewingextension,4.260599e+00,-3.110746e-02,3987
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.591074e-01,-3.932084e+00,22070
velmag_ctr_flyfemale_frameany,7.326330e+00,-2.112518e+00,186827
velmag_ctr_flymale_frameany,4.970499e+00,-6.060961e+00,292297
velmag_ctr_flymale_framechase,1.337621e+01,-1.732626e+00,11676
velmag_flyany_frameany,5.116156e+00,-4.661256e+00,479400
velmag_flyfemale_frameany,6.407754e+00,-1.922771e+00,186827
velmag_flymale_frameany,4.287513e+00,-5.894260e+00,292297
velmag_nose_flyany_frameany,6.204734e+00,-4.872425e+00,479400
velmag_nose_flyfemale_frameany,7.639125e+00,-2.209161e+00,186827
velmag_nose_flymale_frameany,5.284351e+00,-6.085975e+00,292297
velmag_tail_flyany_frameany,6.237159e+00,-4.838117e+00,479400
velmag_tail_flyfemale_frameany,7.679263e+00,-2.177473e+00,186827
velmag_tail_flymale_frameany,5.312069e+00,-6.046611e+00,292297
veltoward_nose2ell_flyany_framebackup_nearfly,-3.116425e-02,1.096001e-01,501
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.386468e-02,-1.162798e-01,9753
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.862072e-02,-9.041670e-03,873
veltoward_nose2ell_flyany_framenearfly,3.299149e-03,-1.790749e-01,209533
veltoward_nose2ell_flyany_frametouch,2.749653e-02,-2.486193e-02,19046
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.344514e-02,-1.554168e-01,67710
veltoward_nose2ell_flyfemale_frametouch,7.482851e-03,-4.394065e-02,2147
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.252399e-01,-2.222350e-02,11676
veltoward_nose2ell_flymale_framenearfly,3.312353e-02,-2.807529e-02,141635
veltoward_nose2ell_flymale_frametouch,3.998646e-02,-2.929317e-02,16761
veltoward_nose2ell_flymale_framewingextension,1.093065e-01,1.123535e-02,3952
wing_angle_diff_flyany_frameany,4.294881e-02,-5.793414e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,3.748885e-01,-8.275140e-01,889
wing_angle_diff_flyany_framechase,2.936596e-02,4.469337e-01,11790
wing_angle_diff_flyany_framenearfly,4.953359e-02,1.374104e+00,209541
wing_angle_diff_flyany_frametouch,7.858340e-02,2.392551e+00,19046
wing_angle_diff_flyany_framewingextension,8.010691e-01,9.229519e-01,3987
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.752659e-01,-2.254158e+00,22070
wing_angle_diff_flyfemale_frameany,4.266585e-02,-5.358435e-01,186833
wing_angle_diff_flyfemale_framenearfly,4.444786e-02,1.424620e+00,67712
wing_angle_diff_flyfemale_frametouch,3.768914e-02,1.534599e+00,2240
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.307348e-02,-4.691789e-01,292311
wing_angle_diff_flymale_frameattemptedcopulation,3.748776e-01,-9.184063e-01,889
wing_angle_diff_flymale_framechase,3.743696e-02,1.318230e-01,11676
wing_angle_diff_flymale_framenearfly,5.319687e-02,9.881355e-01,141641
wing_angle_diff_flymale_frametouch,1.041098e-01,1.900807e+00,16761
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.219969e-01,-2.185476e+00,479420
wing_angle_imbalance_flyany_framewingextension,7.309626e-01,2.648766e+00,3987
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.296602e-01,-1.725449e+00,186833
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.170451e-01,-1.686328e+00,292311
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.214725e-02,8.224040e-01,479420
wing_anglel_flyany_framewingextension,-4.614420e-01,-3.613953e-02,3987
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.159248e-02,9.169001e-01,186833
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.244430e-02,5.249544e-01,292311
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.080156e-02,-1.482545e-01,479420
wing_angler_flyany_framewingextension,3.396271e-01,5.211447e-01,3987
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.107337e-02,1.095418e-01,186833
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.062918e-02,-2.638329e-01,292311
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.028601e+00,2.845552e+00,479420
wing_areal_mm_flyany_framewingextension,1.030218e+00,-9.894472e-02,3987
wing_areal_mm_flyany_framewinggrooming,7.192960e-01,3.668135e+00,22070
wing_areal_mm_flyfemale_frameany,1.063909e+00,2.002463e+00,186833
wing_areal_mm_flymale_frameany,1.006132e+00,3.700056e+00,292311
wing_arear_mm_flyany_frameany,1.035549e+00,2.897099e+00,479420
wing_arear_mm_flyany_framewingextension,9.767633e-01,1.352046e+00,3987
wing_arear_mm_flyany_framewinggrooming,7.391504e-01,4.092203e+00,22070
wing_arear_mm_flyfemale_frameany,1.076793e+00,2.186796e+00,186833
wing_arear_mm_flymale_frameany,1.009353e+00,3.660325e+00,292311
wing_trough_angle_flyany_frameany,7.215228e-03,5.668941e-01,479420
wing_trough_angle_flyany_framewingextension,-6.408778e-02,2.732111e-02,3987
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.852444e-03,7.490856e-01,186833
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.829838e-03,1.812312e-01,292311
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.430290e+00,-7.106503e-01,479420
y_mm_flyany_frameany,-2.579135e+00,-9.827818e-01,479420
yaw_flyany_framemove,-1.089537e-02,-9.223577e-01,224325
yaw_flyfemale_framemove,-2.221870e-02,-1.575559e+00,99710
yaw_flymale_framemove,-3.099522e-03,3.798752e-02,124366
