field,value,zscore,nflyframes
velmag_nose_flyany_frameany,4.307753e+00,-4.926055e+00,479420
velmag_nose_flyfemale_frameany,2.303129e+00,-6.834148e+00,208160
velmag_nose_flymale_frameany,5.859213e+00,-3.042778e+00,270380
velmag_tail_flyany_frameany,4.286425e+00,-4.944015e+00,479420
velmag_tail_flyfemale_frameany,2.307904e+00,-6.815887e+00,208160
velmag_tail_flymale_frameany,5.817955e+00,-3.083138e+00,270380
veltoward_nose2ell_flyany_framebackup_nearfly,-3.050973e+00,-5.565702e+00,289
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.371058e-01,-3.921686e+00,3438
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.456462e-01,-3.711952e+00,234050
veltoward_nose2ell_flyany_frametouch,5.150929e-01,-1.952371e+00,10167
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.239380e-02,-7.376617e-02,118582
veltoward_nose2ell_flyfemale_frametouch,3.303605e-01,-6.474902e-01,4304
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.525219e+01,7.682524e-01,334
veltoward_nose2ell_flymale_framenearfly,1.865364e-01,-2.130046e+00,115086
veltoward_nose2ell_flymale_frametouch,6.638873e-01,-1.996343e+00,5846
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.722980e-02,-1.053803e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.556802e-02,2.672452e+00,349
wing_angle_diff_flyany_framenearfly,5.111812e-02,9.506127e-01,234064
wing_angle_diff_flyany_frametouch,5.133676e-02,7.251846e-01,10167
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.986963e-01,-6.303759e+00,5515
wing_angle_diff_flyfemale_frameany,6.244683e-03,-4.731942e+00,208170
wing_angle_diff_flyfemale_framenearfly,6.560081e-03,-3.859771e+00,118589
wing_angle_diff_flyfemale_frametouch,5.976247e-03,-3.418076e+00,4321
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.792151e-02,1.150765e+00,270390
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.293566e-02,2.207593e+00,334
wing_angle_diff_flymale_framenearfly,8.355304e-02,2.874613e+00,115093
wing_angle_diff_flymale_frametouch,8.573412e-02,1.565975e+00,5846
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.077674e-01,-2.782307e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.695511e-02,-7.616596e+00,208170
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.312436e-01,9.422880e-01,270390
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.197379e-02,-1.286446e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.241088e-03,2.611998e+00,208170
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.216963e-02,-3.240218e+00,270390
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.525601e-02,-3.174338e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.003594e-03,-4.700291e+00,208170
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.575188e-02,-1.271394e+00,270390
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.029575e+00,4.572064e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.078424e-01,1.588615e-01,5515
wing_areal_mm_flyfemale_frameany,1.128029e+00,5.000631e+00,208170
wing_areal_mm_flymale_frameany,9.555154e-01,3.943924e+00,270390
wing_arear_mm_flyany_frameany,1.008888e+00,3.788307e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.283919e-01,-3.826032e+00,5515
wing_arear_mm_flyfemale_frameany,1.126939e+00,4.874721e+00,208170
wing_arear_mm_flymale_frameany,9.196461e-01,2.651724e+00,270390
wing_trough_angle_flyany_frameany,-7.283503e-03,-3.727604e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.376713e-03,-1.480115e+00,208170
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.110650e-02,-3.543299e+00,270390
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.896140e+00,2.006221e+00,479440
y_mm_flyany_frameany,-2.481909e+01,-1.161882e+01,479440
yaw_flyany_framemove,1.613407e-02,2.317175e+00,128243
yaw_flyfemale_framemove,3.965985e-03,4.776906e-01,30186
yaw_flymale_framemove,2.632192e-02,2.533729e+00,98024
