field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framenearfly,5.406413e-04,-1.608676e-01,164788
veltoward_nose2ell_flymale_frametouch,3.935462e-03,-1.349148e-01,24716
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.904929e-02,9.890277e-01,481729
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.209878e-02,3.628290e+00,329152
wing_angle_diff_flyany_frametouch,1.294749e-01,5.787018e+00,38332
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.127478e-01,-5.056511e+00,2495
wing_angle_diff_flyfemale_frameany,1.783250e-02,-2.608917e+00,238873
wing_angle_diff_flyfemale_framenearfly,1.965487e-02,-1.221169e+00,163888
wing_angle_diff_flyfemale_frametouch,2.139085e-02,-4.992665e-01,13616
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.920502e-02,3.187697e+00,242390
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.289671e-01,6.155382e+00,164798
wing_angle_diff_flymale_frametouch,2.713152e-01,8.760001e+00,24716
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.138091e-01,-3.264777e+00,481729
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.500045e-02,-7.936366e+00,238873
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.419346e-01,1.184238e+00,242390
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.994474e-02,-4.210635e-01,481729
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.653437e-03,3.748677e+00,238873
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.873970e-02,-3.452127e+00,242390
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.910455e-02,1.279207e+00,481729
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.748593e-02,-2.060195e-01,238873
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.046532e-02,1.905052e+00,242390
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.311473e-01,-6.356202e+00,481729
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.595493e-01,-3.599794e+00,2495
wing_areal_mm_flyfemale_frameany,7.639955e-01,-5.679798e+00,238873
wing_areal_mm_flymale_frameany,6.993477e-01,-6.089222e+00,242390
wing_arear_mm_flyany_frameany,7.651753e-01,-5.357024e+00,481729
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.323602e-01,-6.090501e-01,2495
wing_arear_mm_flyfemale_frameany,7.976566e-01,-4.893843e+00,238873
wing_arear_mm_flymale_frameany,7.337037e-01,-5.040381e+00,242390
wing_trough_angle_flyany_frameany,3.263977e-03,-5.978529e-01,481729
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.402704e-02,2.273383e+00,238873
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.178369e-03,-2.712906e+00,242390
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.528102e+00,1.946137e+00,481729
y_mm_flyany_frameany,-1.770599e+01,-8.086774e+00,481729
yaw_flyany_framemove,-1.585999e-01,-1.745415e+01,8151
yaw_flyfemale_framemove,-7.226758e-02,-5.245973e+00,5330
yaw_flymale_framemove,-3.107546e-01,-2.349070e+01,2731
