field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.523617e+00,9.534249e-01,235222
velmag_ctr_flymale_frameany,7.811402e+00,7.273101e-02,243391
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.551927e+00,4.724133e-01,479420
velmag_flyfemale_frameany,6.384296e+00,9.146407e-01,235222
velmag_flymale_frameany,6.726440e+00,-1.419519e-03,243391
velmag_nose_flyany_frameany,8.083038e+00,5.581671e-01,479420
velmag_nose_flyfemale_frameany,7.976118e+00,9.625310e-01,235222
velmag_nose_flymale_frameany,8.196451e+00,9.244770e-02,243391
velmag_tail_flyany_frameany,8.055552e+00,5.213619e-01,479420
velmag_tail_flyfemale_frameany,7.944008e+00,9.207325e-01,235222
velmag_tail_flymale_frameany,8.173329e+00,6.501311e-02,243391
veltoward_nose2ell_flyany_framebackup_nearfly,-5.723698e-02,-5.827839e-02,1625
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.186738e-02,7.174704e-02,16924
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.001667e-02,-1.515837e-01,776
veltoward_nose2ell_flyany_framenearfly,1.402929e-02,8.571247e-03,181109
veltoward_nose2ell_flyany_frametouch,2.135611e-02,-3.965661e-02,9166
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.154944e-02,6.709978e-02,88842
veltoward_nose2ell_flyfemale_frametouch,1.392068e-02,4.158451e-02,4481
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.633715e-02,-5.374014e-02,91946
veltoward_nose2ell_flymale_frametouch,2.850968e-02,-5.674476e-02,4678
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.659708e-02,-7.053720e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.739570e+00,201
wing_angle_diff_flyany_framenearfly,3.465833e-02,-1.204975e+00,181122
wing_angle_diff_flyany_frametouch,2.198689e-02,-1.474386e+00,9166
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.380883e-01,-3.576396e-01,42983
wing_angle_diff_flyfemale_frameany,5.859111e-02,-3.862914e-01,235232
wing_angle_diff_flyfemale_framenearfly,3.718335e-02,-8.529911e-01,88848
wing_angle_diff_flyfemale_frametouch,2.611737e-02,-7.519723e-01,4481
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.462362e-02,-7.130511e-01,243401
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.353662e-02,-1.046700e+00,91953
wing_angle_diff_flymale_frametouch,1.844127e-02,-1.520785e+00,4678
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.273736e-01,-3.749516e-02,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.360275e-01,7.618968e-01,235232
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.189757e-01,-6.092835e-01,243401
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.684811e-02,-7.065027e-02,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.820709e-02,-1.507312e+00,235232
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.592253e-02,1.000908e+00,243401
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.974896e-02,-1.299584e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.038401e-02,-2.161543e+00,235232
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.870109e-02,-2.014309e-01,243401
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.153823e-01,-2.281181e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.443804e-01,-2.734220e+00,42983
wing_areal_mm_flyfemale_frameany,8.581821e-01,-2.112293e+00,235232
wing_areal_mm_flymale_frameany,7.737737e-01,-2.055266e+00,243401
wing_arear_mm_flyany_frameany,8.167893e-01,-2.309821e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.554051e-01,-2.539931e+00,42983
wing_arear_mm_flyfemale_frameany,8.575096e-01,-2.174512e+00,235232
wing_arear_mm_flymale_frameany,7.772453e-01,-2.048756e+00,243401
wing_trough_angle_flyany_frameany,-1.494653e-04,-1.459382e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.975906e-03,-3.157186e+00,235232
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.246059e-03,6.912944e-01,243401
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.838568e+00,-1.165299e+00,479440
y_mm_flyany_frameany,7.475088e+00,3.344569e+00,479440
yaw_flyany_framemove,-1.336097e-02,-1.009361e+00,299263
yaw_flyfemale_framemove,-1.114832e-03,-2.859589e-02,147400
yaw_flymale_framemove,-2.590148e-02,-1.359858e+00,151421
