field,value,zscore,nflyframes
phi_flyany_frameany,-2.369208e-02,-2.791625e+00,479460
phisideways_flyany_framemove,3.104392e-01,-9.009395e+00,363499
phisideways_flyfemale_framemove,3.482607e-01,-7.741269e+00,165167
phisideways_flymale_framemove,2.732200e-01,-8.071419e+00,198332
theta_mm_flyany_frameany,4.556243e-02,1.471890e+00,479460
velmag_ctr_flyany_frameany,1.321070e+01,9.002039e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,6.763168e+00,3.514557e+00,250
velmag_ctr_flyany_framebackup,9.633541e+00,2.868344e+00,2887
velmag_ctr_flyany_framebodyturn,1.278703e+01,3.983019e+00,5554
velmag_ctr_flyany_framecrabwalkall,1.688373e+01,4.061264e+00,36709
velmag_ctr_flyany_framecrabwalkextreme,7.924785e+00,1.376991e+00,2501
velmag_ctr_flyany_framejump,3.475516e+01,-5.002570e+00,218
velmag_ctr_flyany_framemove,1.714921e+01,5.962455e+00,363479
velmag_ctr_flyany_framenearfly,1.298060e+01,9.910421e+00,288101
velmag_ctr_flyany_framenearwall,1.424873e+01,9.255074e+00,369677
velmag_ctr_flyany_framenotnearfly_notnearwall,1.125710e+01,6.366147e+00,59732
velmag_ctr_flyany_framepivotcenter,4.163001e+00,5.836896e+00,259
velmag_ctr_flyany_framepivottail,1.158850e+01,3.131520e+00,13355
velmag_ctr_flyany_framerighting,1.566744e+01,1.310028e-01,210
velmag_ctr_flyany_framestop,7.092184e-01,2.046989e+00,115961
velmag_ctr_flyany_frametouch,7.396645e+00,6.534393e+00,52637
velmag_ctr_flyany_framewalk,2.092225e+01,5.445085e+00,259140
velmag_ctr_flyany_framewingextension,1.045794e+01,5.924809e+00,14678
velmag_ctr_flyany_framewingflick,2.100024e+01,1.984163e+00,1903
velmag_ctr_flyany_framewinggrooming,1.123352e+00,9.339029e+00,943
velmag_ctr_flyfemale_frameany,1.143910e+01,6.977977e+00,239567
velmag_ctr_flymale_frameany,1.498005e+01,9.691260e+00,239873
velmag_ctr_flymale_framechase,2.008408e+01,4.246359e+00,59178
velmag_flyany_frameany,1.198405e+01,9.310648e+00,479440
velmag_flyfemale_frameany,1.019139e+01,7.222520e+00,239567
velmag_flymale_frameany,1.377442e+01,9.977021e+00,239873
velmag_nose_flyany_frameany,1.353518e+01,8.862497e+00,479440
velmag_nose_flyfemale_frameany,1.183652e+01,6.877743e+00,239567
velmag_nose_flymale_frameany,1.523167e+01,9.564304e+00,239873
velmag_tail_flyany_frameany,1.360715e+01,8.946972e+00,479440
velmag_tail_flyfemale_frameany,1.188674e+01,6.934477e+00,239567
velmag_tail_flymale_frameany,1.532537e+01,9.656906e+00,239873
veltoward_nose2ell_flyany_framebackup_nearfly,-3.584396e-02,-2.277716e-02,1957
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.583289e-02,-2.578965e-01,20205
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.563107e-02,-9.372574e-02,2115
veltoward_nose2ell_flyany_framenearfly,4.864303e-02,4.770973e-01,288101
veltoward_nose2ell_flyany_frametouch,8.584093e-02,3.272851e-01,52637
veltoward_nose2ell_flyfemale_framechase,6.201765e-01,-1.012990e+00,393
veltoward_nose2ell_flyfemale_framenearfly,-1.640433e-01,-7.463054e-01,136881
veltoward_nose2ell_flyfemale_frametouch,1.238771e-02,-1.259090e-02,5387
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.303469e-01,9.955665e-02,59178
veltoward_nose2ell_flymale_framenearfly,2.574035e-01,9.282801e-01,151220
veltoward_nose2ell_flymale_frametouch,1.401676e-01,3.195767e-01,47250
veltoward_nose2ell_flymale_framewingextension,2.600728e-01,1.926969e-01,14614
wing_angle_diff_flyany_frameany,5.331328e-02,-9.856160e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.703093e-01,1.196840e-01,250
wing_angle_diff_flyany_framechase,6.454754e-02,3.143499e+00,59572
wing_angle_diff_flyany_framenearfly,7.762416e-02,2.984248e+00,288115
wing_angle_diff_flyany_frametouch,1.287405e-01,6.241384e+00,52637
wing_angle_diff_flyany_framewingextension,7.891211e-01,5.171124e-01,14679
wing_angle_diff_flyany_framewingflick,8.622872e-01,3.039169e-01,1903
wing_angle_diff_flyany_framewinggrooming,4.144221e-01,-3.190207e+00,943
wing_angle_diff_flyfemale_frameany,4.997369e-02,-9.701660e-01,239577
wing_angle_diff_flyfemale_framenearfly,6.746398e-02,2.717222e+00,136889
wing_angle_diff_flyfemale_frametouch,6.059459e-02,4.061600e+00,5387
wing_angle_diff_flyfemale_framewingflick,9.269055e-01,NaN,1733
wing_angle_diff_flymale_frameany,5.664861e-02,-7.247950e-01,239883
wing_angle_diff_flymale_frameattemptedcopulation,4.878372e-01,2.030335e-01,250
wing_angle_diff_flymale_framechase,9.261111e-02,3.185560e+00,59178
wing_angle_diff_flymale_framenearfly,8.504291e-02,2.385467e+00,151226
wing_angle_diff_flymale_frametouch,1.792626e-01,5.712418e+00,47250
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.334045e-01,1.040016e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.633227e-01,-1.363071e+00,14679
wing_angle_imbalance_flyany_framewingflick,1.875297e-01,3.353117e-02,1903
wing_angle_imbalance_flyfemale_frameany,1.383857e-01,1.237789e+00,239577
wing_angle_imbalance_flyfemale_framewingflick,1.795384e-01,NaN,1733
wing_angle_imbalance_flymale_frameany,1.284296e-01,6.050283e-01,239883
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.949514e-02,8.720721e-01,479460
wing_anglel_flyany_framewingextension,-4.165903e-01,6.008192e-01,14679
wing_anglel_flyany_framewingflick,-4.457331e-01,-3.985117e-01,1903
wing_anglel_flyfemale_frameany,-2.366120e-02,3.352112e-02,239577
wing_anglel_flyfemale_framewingflick,-4.702494e-01,NaN,1733
wing_anglel_flymale_frameany,-1.533439e-02,1.237619e+00,239883
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.381814e-02,-8.024461e-01,479460
wing_angler_flyany_framewingextension,3.725309e-01,9.056093e-01,14679
wing_angler_flyany_framewingflick,4.165541e-01,2.073914e-01,1903
wing_angler_flyfemale_frameany,2.631249e-02,-1.482396e+00,239577
wing_angler_flyfemale_framewingflick,4.566562e-01,NaN,1733
wing_angler_flymale_frameany,4.131422e-02,1.162650e-02,239883
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.930682e-01,-3.181115e+00,479460
wing_areal_mm_flyany_framewingextension,9.736417e-01,-1.067026e-01,14679
wing_areal_mm_flyany_framewinggrooming,6.932206e-01,4.194335e+00,943
wing_areal_mm_flyfemale_frameany,7.635289e-01,-4.823511e+00,239577
wing_areal_mm_flymale_frameany,8.225698e-01,-6.150194e-01,239883
wing_arear_mm_flyany_frameany,7.943252e-01,-3.216232e+00,479460
wing_arear_mm_flyany_framewingextension,9.240014e-01,1.159829e+00,14679
wing_arear_mm_flyany_framewinggrooming,6.091480e-01,-9.682466e-02,943
wing_arear_mm_flyfemale_frameany,7.609754e-01,-4.955578e+00,239577
wing_arear_mm_flymale_frameany,8.276324e-01,-5.471970e-01,239883
wing_trough_angle_flyany_frameany,4.701926e-03,-2.562110e-01,479460
wing_trough_angle_flyany_framewingextension,-2.024771e-02,7.668337e-01,14679
wing_trough_angle_flyany_framewingflick,-1.096585e-02,4.613531e-01,1903
wing_trough_angle_flyfemale_frameany,3.635205e-04,-1.211343e+00,239577
wing_trough_angle_flyfemale_framewingflick,-6.452264e-03,NaN,1733
wing_trough_angle_flymale_frameany,9.034797e-03,7.109628e-01,239883
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.541835e+00,1.753391e+00,479460
y_mm_flyany_frameany,3.873751e+00,1.550143e+00,479460
yaw_flyany_framemove,6.754349e-03,1.026131e+00,363499
yaw_flyfemale_framemove,6.751269e-03,6.175470e-01,165167
yaw_flymale_framemove,6.206551e-03,7.158386e-01,198332
