field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,8.477422e+00,-1.100120e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.480550e+00,-1.449848e-01,416
velmag_ctr_flyany_framebackup,8.687608e+00,1.564309e+00,1505
velmag_ctr_flyany_framebodyturn,1.042277e+01,-2.545136e-01,6342
velmag_ctr_flyany_framecrabwalkall,1.348549e+01,-1.030101e+00,57269
velmag_ctr_flyany_framecrabwalkextreme,6.745184e+00,-1.704899e+00,1764
velmag_ctr_flyany_framejump,6.187091e+01,4.063845e+00,957
velmag_ctr_flyany_framemove,1.176962e+01,-1.753530e+00,333058
velmag_ctr_flyany_framenearfly,7.857199e+00,-9.145670e-01,191139
velmag_ctr_flyany_framenearwall,8.556450e+00,-1.783326e+00,432123
velmag_ctr_flyany_framenotnearfly_notnearwall,8.830682e+00,1.611443e+00,42392
velmag_ctr_flyany_framepivotcenter,3.156002e+00,5.928146e-01,464
velmag_ctr_flyany_framepivottail,1.003479e+01,7.442124e-01,10951
velmag_ctr_flyany_framerighting,1.524289e+01,-1.196575e+00,1345
velmag_ctr_flyany_framestop,7.981631e-01,2.031734e+00,146382
velmag_ctr_flyany_frametouch,5.402588e+00,-4.844308e-01,12713
velmag_ctr_flyany_framewalk,1.524177e+01,-2.037583e+00,187883
velmag_ctr_flyany_framewingextension,6.940090e+00,2.221195e+00,2066
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.000752e+00,3.754046e+00,9567
velmag_ctr_flyfemale_frameany,8.549828e+00,-3.514493e-01,239553
velmag_ctr_flymale_frameany,8.426677e+00,-1.597803e+00,238847
velmag_ctr_flymale_framechase,1.195372e+01,-2.801983e+00,5528
velmag_flyany_frameany,7.258428e+00,-1.299306e+00,479440
velmag_flyfemale_frameany,7.233261e+00,-5.727466e-01,239553
velmag_flymale_frameany,7.303785e+00,-1.729844e+00,238847
velmag_nose_flyany_frameany,8.863036e+00,-1.081380e+00,479440
velmag_nose_flyfemale_frameany,8.981285e+00,-3.288264e-01,239553
velmag_nose_flymale_frameany,8.766677e+00,-1.596999e+00,238847
velmag_tail_flyany_frameany,8.893790e+00,-1.051728e+00,479440
velmag_tail_flyfemale_frameany,9.017744e+00,-2.993399e-01,239553
velmag_tail_flymale_frameany,8.790921e+00,-1.570903e+00,238847
veltoward_nose2ell_flyany_framebackup_nearfly,-5.723077e-02,2.050418e-02,937
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.676142e-02,1.057244e-01,17740
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.680125e-02,7.406142e-02,1085
veltoward_nose2ell_flyany_framenearfly,1.932962e-02,4.062680e-02,191139
veltoward_nose2ell_flyany_frametouch,3.721335e-02,3.111856e-02,12713
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.863508e-03,1.363040e-02,94587
veltoward_nose2ell_flyfemale_frametouch,1.256334e-02,-2.385183e-03,4720
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.668054e-01,-5.026646e-02,5528
veltoward_nose2ell_flymale_framenearfly,4.249571e-02,1.698751e-02,95858
veltoward_nose2ell_flymale_frametouch,6.112049e-02,3.853757e-02,7770
veltoward_nose2ell_flymale_framewingextension,1.922513e-01,9.619197e-02,2018
wing_angle_diff_flyany_frameany,3.088024e-02,-1.763397e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,5.504710e-01,9.154127e-01,416
wing_angle_diff_flyany_framechase,8.171178e-02,3.871523e+00,5822
wing_angle_diff_flyany_framenearfly,3.097210e-02,-4.788318e-01,191149
wing_angle_diff_flyany_frametouch,7.392872e-02,2.098096e+00,12713
wing_angle_diff_flyany_framewingextension,7.414365e-01,-6.925913e-01,2066
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.766118e-01,-2.261846e+00,9567
wing_angle_diff_flyfemale_frameany,2.468661e-02,-2.314725e+00,239563
wing_angle_diff_flyfemale_framenearfly,2.380536e-02,-1.004743e+00,94593
wing_angle_diff_flyfemale_frametouch,2.566342e-02,-1.222453e-01,4941
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.663827e-02,-9.545209e-01,238857
wing_angle_diff_flymale_frameattemptedcopulation,5.516971e-01,8.370204e-01,408
wing_angle_diff_flymale_framechase,1.275792e-01,4.289015e+00,5528
wing_angle_diff_flymale_framenearfly,3.760580e-02,-9.203929e-02,95862
wing_angle_diff_flymale_frametouch,1.236956e-01,2.746499e+00,7770
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.275491e-01,-1.410318e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.382110e-01,-4.000239e+00,2066
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.267629e-01,-2.192598e+00,239563
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.281817e-01,-4.566690e-01,238857
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.037118e-03,1.716214e+00,479460
wing_anglel_flyany_framewingextension,-3.498858e-01,1.690725e+00,2066
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.508506e-03,1.542437e+00,239563
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.481841e-03,1.322094e+00,238857
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.384312e-02,-1.272866e+00,479460
wing_angler_flyany_framewingextension,3.915507e-01,1.252590e+00,2066
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.717811e-02,-2.025701e+00,239563
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.015643e-02,-2.870984e-01,238857
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.135893e-01,-6.739292e-01,479460
wing_areal_mm_flyany_framewingextension,9.317058e-01,-1.592254e+00,2066
wing_areal_mm_flyany_framewinggrooming,5.927959e-01,-2.283142e+00,9567
wing_areal_mm_flyfemale_frameany,9.511491e-01,-8.114050e-01,239563
wing_areal_mm_flymale_frameany,8.767204e-01,-4.295026e-01,238857
wing_arear_mm_flyany_frameany,9.260522e-01,-4.171041e-01,479460
wing_arear_mm_flyany_framewingextension,9.529640e-01,1.002974e+00,2066
wing_arear_mm_flyany_framewinggrooming,6.285369e-01,-9.914925e-01,9567
wing_arear_mm_flyfemale_frameany,9.656581e-01,-5.855189e-01,239563
wing_arear_mm_flymale_frameany,8.870679e-01,-1.881157e-01,238857
wing_trough_angle_flyany_frameany,4.887946e-03,-4.207225e-02,479460
wing_trough_angle_flyany_framewingextension,2.063213e-02,1.622843e+00,2066
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.229453e-03,-6.406398e-01,239563
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.385095e-03,4.688576e-01,238857
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.130086e-01,2.004101e-01,479460
y_mm_flyany_frameany,-9.668676e-02,3.419537e-01,479460
yaw_flyany_framemove,1.679515e-02,2.275727e+00,333078
yaw_flyfemale_framemove,-3.737142e-03,-1.035456e-01,178329
yaw_flymale_framemove,3.827241e-02,3.256292e+00,154282
