field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.594675e-01,-2.226042e+00,30432
velmag_ctr_flyfemale_frameany,4.228428e+00,-2.651753e+00,235380
velmag_ctr_flymale_frameany,6.616668e+00,-5.731939e-01,243344
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.433084e+00,-1.844362e+00,479320
velmag_flyfemale_frameany,3.297330e+00,-2.826107e+00,235380
velmag_flymale_frameany,5.536393e+00,-7.580279e-01,243344
velmag_nose_flyany_frameany,5.891208e+00,-1.559091e+00,479320
velmag_nose_flyfemale_frameany,4.696035e+00,-2.537578e+00,235380
velmag_nose_flymale_frameany,7.050646e+00,-4.782520e-01,243344
velmag_tail_flyany_frameany,5.896515e+00,-1.544664e+00,479320
velmag_tail_flyfemale_frameany,4.693771e+00,-2.532255e+00,235380
velmag_tail_flymale_frameany,7.063761e+00,-4.571288e-01,243344
veltoward_nose2ell_flyany_framebackup_nearfly,-4.482822e-02,-4.689130e-02,1711
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.332470e-02,1.116617e-02,13165
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.801323e-02,-6.019242e-02,373
veltoward_nose2ell_flyany_framenearfly,1.523785e-02,3.029543e-02,194688
veltoward_nose2ell_flyany_frametouch,3.006469e-02,3.753002e-02,16131
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.360446e-02,3.822370e-02,100197
veltoward_nose2ell_flyfemale_frametouch,3.204589e-02,1.398456e-01,9241
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.618745e-02,-1.763836e-02,94386
veltoward_nose2ell_flymale_frametouch,2.737392e-02,-6.140668e-03,6885
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.453520e-02,-9.093823e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.621490e-02,1.680018e-02,298
wing_angle_diff_flyany_framenearfly,3.980811e-02,-6.643264e-01,194696
wing_angle_diff_flyany_frametouch,4.051543e-02,3.237075e-01,16131
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.164795e-01,-3.144875e+00,30434
wing_angle_diff_flyfemale_frameany,5.398768e-02,-6.392146e-01,235391
wing_angle_diff_flyfemale_framenearfly,3.666672e-02,-6.866852e-01,100201
wing_angle_diff_flyfemale_frametouch,4.216328e-02,1.679068e+00,9241
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.506116e-02,-8.480450e-01,243353
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.447610e-02,-3.979196e-01,94390
wing_angle_diff_flymale_frametouch,4.148861e-02,-1.452531e-02,6885
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.244875e-01,-2.763219e-01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.257609e-01,-5.728258e-01,235391
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.233293e-01,3.846712e-02,243353
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.345788e-02,1.823068e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.128285e-02,5.651447e-01,235391
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.788357e-03,2.207974e+00,243353
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.107732e-02,3.228321e-01,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.270483e-02,-4.155665e-01,235391
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.927280e-02,7.602139e-01,243353
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.388229e-01,-1.568988e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.636730e-01,-1.928369e+00,30434
wing_areal_mm_flyfemale_frameany,9.091103e-01,-9.143049e-01,235391
wing_areal_mm_flymale_frameany,7.702988e-01,-2.088175e+00,243353
wing_arear_mm_flyany_frameany,8.450007e-01,-1.438923e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.807724e-01,-1.370518e+00,30434
wing_arear_mm_flyfemale_frameany,9.124910e-01,-8.754868e-01,235391
wing_arear_mm_flymale_frameany,7.792116e-01,-1.875668e+00,243353
wing_trough_angle_flyany_frameany,1.201027e-02,2.014190e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.657660e-03,7.141829e-02,235391
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.921995e-02,2.652824e+00,243353
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.096679e+01,-5.291923e+00,479340
y_mm_flyany_frameany,1.033905e+01,4.831126e+00,479340
yaw_flyany_framemove,-3.130620e-02,-3.289613e+00,244679
yaw_flyfemale_framemove,-9.730647e-03,-8.531445e-01,102785
yaw_flymale_framemove,-4.987173e-02,-3.407311e+00,141658
