field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framenearfly,3.220258e-02,-4.570998e-01,160190
veltoward_nose2ell_flyfemale_frametouch,1.956231e-01,-3.408754e+00,7675
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.528672e-02,-2.878814e+00,148367
veltoward_nose2ell_flymale_frametouch,7.412588e-02,-3.862493e+00,8433
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.331688e-02,-1.239494e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.173843e-02,5.219309e-01,308679
wing_angle_diff_flyany_frametouch,6.925774e-02,1.688242e+00,16108
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.640687e-01,-8.999437e+00,8732
wing_angle_diff_flyfemale_frameany,4.876120e-02,-1.313105e+00,230703
wing_angle_diff_flyfemale_framenearfly,4.472033e-02,3.504405e-01,160196
wing_angle_diff_flyfemale_frametouch,5.207017e-02,2.842199e+00,7675
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.745704e-02,-8.800063e-01,248415
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.832713e-02,5.167218e-01,148374
wing_angle_diff_flymale_frametouch,8.316694e-02,1.099155e+00,8433
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.493857e-01,2.073203e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.544898e-01,2.214794e+00,230703
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.445554e-01,1.426322e+00,248415
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.982320e-03,2.741808e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.386684e-04,3.558342e+00,230703
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.500829e-02,1.290644e+00,248415
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.533456e-02,7.082708e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.842253e-02,1.623550e+00,230703
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.244875e-02,-1.941815e-01,248415
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.479343e-01,-8.207010e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.219648e-01,-3.822950e+00,8732
wing_areal_mm_flyfemale_frameany,9.794202e-01,1.637779e+00,230703
wing_areal_mm_flymale_frameany,7.261636e-01,-3.433820e+00,248415
wing_arear_mm_flyany_frameany,9.444630e-01,2.091647e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.399026e-01,-3.326347e+00,8732
wing_arear_mm_flyfemale_frameany,1.107669e+00,4.888258e+00,230703
wing_arear_mm_flymale_frameany,7.932997e-01,-1.381362e+00,248415
wing_trough_angle_flyany_frameany,8.178697e-03,7.639755e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.725093e-03,9.977259e-01,230703
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.708124e-03,1.719421e-01,248415
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.008630e+00,2.401682e-01,479460
y_mm_flyany_frameany,-2.225033e+01,-1.030289e+01,479460
yaw_flyany_framemove,1.058633e-02,1.327190e+00,81564
yaw_flyfemale_framemove,-4.421766e-02,-3.446347e+00,33152
yaw_flymale_framemove,6.690100e-02,5.382820e+00,48234
