field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.681900e+01,1.180911e+00,178699
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.568611e+00,2.335541e+01,6904
velmag_ctr_flyfemale_frameany,8.550054e+00,3.199603e+00,238229
velmag_ctr_flymale_frameany,9.360198e+00,2.866959e+00,240316
velmag_ctr_flymale_framechase,1.570775e+01,9.870272e-01,342
velmag_flyany_frameany,7.788746e+00,3.205858e+00,479420
velmag_flyfemale_frameany,7.363619e+00,3.185976e+00,238229
velmag_flymale_frameany,8.226728e+00,2.820322e+00,240316
velmag_nose_flyany_frameany,9.300086e+00,3.177388e+00,479420
velmag_nose_flyfemale_frameany,8.899888e+00,3.086023e+00,238229
velmag_nose_flymale_frameany,9.715453e+00,2.863690e+00,240316
velmag_tail_flyany_frameany,9.310171e+00,3.190452e+00,479420
velmag_tail_flyfemale_frameany,8.943972e+00,3.141156e+00,238229
velmag_tail_flymale_frameany,9.691964e+00,2.834318e+00,240316
veltoward_nose2ell_flyany_framebackup_nearfly,-9.524266e-02,-2.228048e-01,3677
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.430142e-02,-2.509043e-02,18252
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.100248e-02,-1.518271e-01,1449
veltoward_nose2ell_flyany_framenearfly,1.762386e-02,6.407345e-02,205798
veltoward_nose2ell_flyany_frametouch,1.810422e-02,-1.829074e-02,12401
veltoward_nose2ell_flyfemale_framechase,4.347711e-01,-1.041122e+00,262
veltoward_nose2ell_flyfemale_framenearfly,1.569332e-02,4.775469e-02,99716
veltoward_nose2ell_flyfemale_frametouch,2.005937e-02,5.119352e-02,5648
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.671704e-01,2.092172e-02,342
veltoward_nose2ell_flymale_framenearfly,1.955490e-02,-3.615643e-03,105630
veltoward_nose2ell_flymale_frametouch,1.586128e-02,-3.711540e-02,6715
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.764535e-02,-4.133996e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.673071e-03,-7.292463e-01,604
wing_angle_diff_flyany_framenearfly,1.519232e-02,-3.030488e+00,205809
wing_angle_diff_flyany_frametouch,2.302601e-02,-7.947553e-01,12401
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.769974e-01,-4.980710e+00,6905
wing_angle_diff_flyfemale_frameany,1.662050e-02,-4.014086e+00,238239
wing_angle_diff_flyfemale_framenearfly,1.597802e-02,-3.047775e+00,99721
wing_angle_diff_flyfemale_frametouch,2.537664e-02,-5.063699e-01,5648
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.871208e-02,-3.140069e+00,240326
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.097064e-03,-9.682701e-01,342
wing_angle_diff_flymale_framenearfly,1.440997e-02,-2.394351e+00,105636
wing_angle_diff_flymale_frametouch,2.073994e-02,-7.940750e-01,6715
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.304403e-01,6.025632e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.433361e-01,1.942884e+00,238239
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.175169e-01,-6.202556e-01,240326
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,9.300852e-03,5.103348e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.986858e-03,4.128156e+00,238239
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.232705e-02,4.216019e+00,240326
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.694620e-02,-1.856590e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.260735e-02,-2.011145e+00,238239
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.103913e-02,-1.075378e+00,240326
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.366720e-01,1.363550e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.352824e-01,1.461113e+00,6905
wing_areal_mm_flyfemale_frameany,9.598399e-01,3.306123e-01,238239
wing_areal_mm_flymale_frameany,9.133935e-01,2.337809e+00,240326
wing_arear_mm_flyany_frameany,9.449877e-01,1.506694e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.858530e-01,-1.174769e+00,6905
wing_arear_mm_flyfemale_frameany,9.717209e-01,5.464116e-01,238239
wing_arear_mm_flymale_frameany,9.181698e-01,2.371995e+00,240326
wing_trough_angle_flyany_frameany,1.688112e-02,3.454109e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.266009e-02,1.703221e+00,238239
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.082771e-02,3.145397e+00,240326
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.151959e+00,2.434889e+00,479440
y_mm_flyany_frameany,5.838030e+00,2.478077e+00,479440
yaw_flyany_framemove,-2.777552e-02,-2.852890e+00,337071
yaw_flyfemale_framemove,-2.626217e-02,-1.890019e+00,167284
yaw_flymale_framemove,-2.879139e-02,-1.955918e+00,169506
