field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,9.694047e+00,1.932226e+00,379441
velmag_ctr_flyany_framenotnearfly_notnearwall,7.057201e+00,2.047482e+00,70231
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.040052e+01,3.906014e-01,13990
velmag_ctr_flyany_framerighting,1.733995e+01,1.695128e+00,2446
velmag_ctr_flyany_framestop,7.426404e-01,2.189064e+00,152440
velmag_ctr_flyany_frametouch,6.193335e+00,1.510697e+00,10269
velmag_ctr_flyany_framewalk,1.645444e+01,-2.731262e-01,184811
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.419315e+01,-1.361227e+00,896
velmag_ctr_flyany_framewinggrooming,9.234930e-01,2.392887e+00,26798
velmag_ctr_flyfemale_frameany,8.258964e+00,1.753107e+00,215497
velmag_ctr_flymale_frameany,9.963907e+00,2.598012e+00,239535
velmag_ctr_flymale_framechase,1.503850e+01,-1.574213e-01,372
velmag_flyany_frameany,7.984408e+00,2.405725e+00,455468
velmag_flyfemale_frameany,7.023954e+00,1.658710e+00,215497
velmag_flymale_frameany,8.858626e+00,2.645042e+00,239535
velmag_nose_flyany_frameany,9.521989e+00,2.359413e+00,455468
velmag_nose_flyfemale_frameany,8.738363e+00,1.790609e+00,215497
velmag_nose_flymale_frameany,1.023678e+01,2.491857e+00,239535
velmag_tail_flyany_frameany,9.535699e+00,2.370897e+00,455468
velmag_tail_flyfemale_frameany,8.716461e+00,1.757480e+00,215497
velmag_tail_flymale_frameany,1.028266e+01,2.537837e+00,239535
veltoward_nose2ell_flyany_framebackup_nearfly,-9.037993e-02,-1.640400e-01,2014
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.176327e-02,1.074009e-01,12994
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.278236e-02,-5.473406e-02,695
veltoward_nose2ell_flyany_framenearfly,1.697799e-02,4.293548e-02,152495
veltoward_nose2ell_flyany_frametouch,9.348741e-03,-1.027178e-01,10269
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.579541e-02,9.373476e-02,67116
veltoward_nose2ell_flyfemale_frametouch,2.897577e-03,-3.090208e-02,4073
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.545177e-01,9.773949e-04,372
veltoward_nose2ell_flymale_framenearfly,1.785195e-02,-5.717038e-02,85275
veltoward_nose2ell_flymale_frametouch,1.374278e-02,-1.069662e-01,6177
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.959073e-02,-1.269036e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.868731e-03,-1.663375e+00,505
wing_angle_diff_flyany_framenearfly,2.695749e-02,-2.035265e+00,152503
wing_angle_diff_flyany_frametouch,2.052291e-02,-1.777282e+00,10269
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.010548e+00,1.318726e+00,896
wing_angle_diff_flyany_framewinggrooming,4.343772e-01,-6.096947e-01,26798
wing_angle_diff_flyfemale_frameany,6.352162e-02,9.942791e-02,215506
wing_angle_diff_flyfemale_framenearfly,2.968502e-02,-1.757409e+00,67121
wing_angle_diff_flyfemale_frametouch,1.388412e-02,-2.494016e+00,4073
wing_angle_diff_flyfemale_framewingflick,9.681510e-01,NaN,599
wing_angle_diff_flymale_frameany,3.675285e-02,-1.799413e+00,239545
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.144946e-03,-1.626566e+00,372
wing_angle_diff_flymale_framenearfly,2.436297e-02,-1.745510e+00,85278
wing_angle_diff_flymale_frametouch,2.649512e-02,-1.374051e+00,6177
wing_angle_diff_flymale_framewingflick,1.043242e+00,1.539515e+00,297
wing_angle_imbalance_flyany_frameany,1.211970e-01,-7.245297e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.753667e-01,-5.562375e-01,896
wing_angle_imbalance_flyfemale_frameany,1.321288e-01,3.768416e-01,215506
wing_angle_imbalance_flyfemale_framewingflick,1.613979e-01,NaN,599
wing_angle_imbalance_flymale_frameany,1.112313e-01,-1.282740e+00,239545
wing_angle_imbalance_flymale_framewingflick,1.911259e-01,1.875789e-01,297
wing_anglel_flyany_frameany,-1.018761e-02,2.187541e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.972953e-01,-1.122330e+00,896
wing_anglel_flyfemale_frameany,-1.931963e-02,7.798364e-01,215506
wing_anglel_flyfemale_framewingflick,-4.923393e-01,NaN,599
wing_anglel_flymale_frameany,-1.898374e-03,2.486128e+00,239545
wing_anglel_flymale_framewingflick,-4.993010e-01,-1.066149e+00,297
wing_angler_flyany_frameany,3.940312e-02,7.830143e-02,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.132527e-01,1.459789e+00,896
wing_angler_flyfemale_frameany,4.420198e-02,9.612782e-01,215506
wing_angler_flyfemale_framewingflick,4.758118e-01,NaN,599
wing_angler_flymale_frameany,3.485448e-02,-5.473283e-01,239545
wing_angler_flymale_framewingflick,5.439406e-01,1.946457e+00,297
wing_areal_mm_flyany_frameany,1.013843e+00,3.674202e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.506568e-01,2.286443e+00,26798
wing_areal_mm_flyfemale_frameany,1.059658e+00,3.007789e+00,215506
wing_areal_mm_flymale_frameany,9.728892e-01,3.949460e+00,239545
wing_arear_mm_flyany_frameany,1.018896e+00,3.657471e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.703639e-01,2.728972e+00,26798
wing_arear_mm_flyfemale_frameany,1.065208e+00,3.005131e+00,215506
wing_arear_mm_flymale_frameany,9.773464e-01,3.935157e+00,239545
wing_trough_angle_flyany_frameany,1.324422e-02,2.349372e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,1.941569e-04,1.138998e+00,896
wing_trough_angle_flyfemale_frameany,1.107563e-02,1.432011e+00,215506
wing_trough_angle_flyfemale_framewingflick,-5.925079e-03,NaN,599
wing_trough_angle_flymale_frameany,1.514824e-02,1.890266e+00,239545
wing_trough_angle_flymale_framewingflick,3.945934e-03,1.098744e+00,297
x_mm_flyany_frameany,-4.126745e+00,-8.609841e-01,455487
y_mm_flyany_frameany,-3.995796e+00,-2.092807e+00,455487
yaw_flyany_framemove,-2.258194e-02,-2.166780e+00,303047
yaw_flyfemale_framemove,-2.234472e-02,-1.516920e+00,137623
yaw_flymale_framemove,-2.226872e-02,-1.385385e+00,165268
