field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.754440e+01,4.276583e+00,77157
velmag_ctr_flyany_framecrabwalkextreme,9.343477e+00,5.522724e+00,1671
velmag_ctr_flyany_framejump,4.746117e+01,-9.789909e-01,1834
velmag_ctr_flyany_framemove,1.605886e+01,4.205537e+00,353202
velmag_ctr_flyany_framenearfly,1.096609e+01,6.194983e+00,198186
velmag_ctr_flyany_framenearwall,1.185161e+01,5.348004e+00,453769
velmag_ctr_flyany_framenotnearfly_notnearwall,1.653127e+01,1.167125e+01,23800
velmag_ctr_flyany_framepivotcenter,2.828079e+00,1.494348e+00,262
velmag_ctr_flyany_framepivottail,1.144133e+01,2.294679e+00,16293
velmag_ctr_flyany_framerighting,1.621096e+01,8.135856e-01,403
velmag_ctr_flyany_framestop,7.791030e-01,3.615901e+00,126218
velmag_ctr_flyany_frametouch,8.510110e+00,8.700311e+00,14047
velmag_ctr_flyany_framewalk,1.960072e+01,3.504070e+00,238586
velmag_ctr_flyany_framewingextension,3.858366e+00,-2.769473e-01,271
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.329814e-01,3.098441e+00,19904
velmag_ctr_flyfemale_frameany,1.218300e+01,7.347719e+00,227463
velmag_ctr_flymale_frameany,1.192300e+01,5.529935e+00,251462
velmag_ctr_flymale_framechase,1.829453e+01,2.562683e+00,525
velmag_flyany_frameany,1.069775e+01,6.898612e+00,479420
velmag_flyfemale_frameany,1.081715e+01,7.541460e+00,227463
velmag_flymale_frameany,1.059543e+01,5.431809e+00,251462
velmag_nose_flyany_frameany,1.244878e+01,6.837419e+00,479420
velmag_nose_flyfemale_frameany,1.258475e+01,7.224371e+00,227463
velmag_nose_flymale_frameany,1.233009e+01,5.591341e+00,251462
velmag_tail_flyany_frameany,1.244135e+01,6.813395e+00,479420
velmag_tail_flyfemale_frameany,1.258184e+01,7.206927e+00,227463
velmag_tail_flymale_frameany,1.231919e+01,5.562549e+00,251462
veltoward_nose2ell_flyany_framebackup_nearfly,-8.450049e-02,-1.635132e-01,1004
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.609858e-02,3.560341e-02,24539
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.449557e-02,1.608176e-02,1120
veltoward_nose2ell_flyany_framenearfly,2.699778e-02,1.798648e-01,198186
veltoward_nose2ell_flyany_frametouch,4.563679e-02,9.396131e-02,14047
veltoward_nose2ell_flyfemale_framechase,5.240230e-01,-1.027580e+00,380
veltoward_nose2ell_flyfemale_framenearfly,2.776926e-02,1.359233e-01,94706
veltoward_nose2ell_flyfemale_frametouch,4.134881e-02,2.753738e-01,6883
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.370587e-01,4.626025e-02,525
veltoward_nose2ell_flymale_framenearfly,2.626937e-02,-1.253958e-02,103258
veltoward_nose2ell_flymale_frametouch,4.974162e-02,1.334240e-02,7139
veltoward_nose2ell_flymale_framewingextension,1.920021e-02,-7.869813e-02,238
wing_angle_diff_flyany_frameany,4.754795e-02,-1.317313e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.507876e-02,-7.450656e-01,906
wing_angle_diff_flyany_framenearfly,3.819034e-02,-9.106989e-01,198190
wing_angle_diff_flyany_frametouch,3.297994e-02,-7.373804e-01,14047
wing_angle_diff_flyany_framewingextension,7.462910e-01,-6.441486e-01,271
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.917298e-01,1.998477e+00,19904
wing_angle_diff_flyfemale_frameany,3.797582e-02,-2.180410e+00,227473
wing_angle_diff_flyfemale_framenearfly,2.993451e-02,-1.836443e+00,94707
wing_angle_diff_flyfemale_frametouch,2.543156e-02,-9.548077e-01,6883
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.618588e-02,-4.140597e-01,251472
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.874555e-02,-7.789938e-01,525
wing_angle_diff_flymale_framenearfly,4.592374e-02,-1.722594e-01,103261
wing_angle_diff_flymale_frametouch,4.007000e-02,-5.876744e-01,7139
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.265618e-01,1.294668e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.352787e-01,-1.912158e+00,271
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.292426e-01,-1.018839e-01,227473
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.242192e-01,3.145730e-01,251472
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.540955e-02,1.376287e+00,479440
wing_anglel_flyany_framewingextension,-3.849348e-01,1.016137e+00,271
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.138225e-03,2.373633e+00,227473
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.194912e-02,2.289089e-01,251472
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.213840e-02,-8.525074e-01,479440
wing_angler_flyany_framewingextension,3.613563e-01,6.153166e-01,271
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.983760e-02,-9.568014e-01,227473
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.423676e-02,-4.631126e-01,251472
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.786855e-01,-8.249647e-01,479440
wing_areal_mm_flyany_framewingextension,7.681017e-01,-3.341259e+00,271
wing_areal_mm_flyany_framewinggrooming,5.690984e-01,-1.456068e+00,19904
wing_areal_mm_flyfemale_frameany,9.362934e-01,-5.497874e-01,227473
wing_areal_mm_flymale_frameany,8.263739e-01,-8.958697e-01,251472
wing_arear_mm_flyany_frameany,8.702767e-01,-1.195626e+00,479440
wing_arear_mm_flyany_framewingextension,8.435179e-01,-2.719234e-01,271
wing_arear_mm_flyany_framewinggrooming,5.185222e-01,-4.175931e+00,19904
wing_arear_mm_flyfemale_frameany,9.208633e-01,-1.051555e+00,227473
wing_arear_mm_flymale_frameany,8.242835e-01,-1.065019e+00,251472
wing_trough_angle_flyany_frameany,8.665532e-03,1.067841e+00,479440
wing_trough_angle_flyany_framewingextension,-2.007373e-02,6.620503e-01,271
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.284524e-02,1.977810e+00,227473
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.925041e-03,-1.785883e-01,251472
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.628543e+00,5.360113e-01,479440
y_mm_flyany_frameany,5.379481e+00,2.475809e+00,479440
yaw_flyany_framemove,-1.562216e-02,-1.352483e+00,353222
yaw_flyfemale_framemove,-3.220603e-02,-2.286268e+00,167829
yaw_flymale_framemove,-9.529763e-04,3.118737e-01,185127
