field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.272613e-01,-1.275347e+00,9.712000e-01,2.880000e-02,2,8,3763311
fractime_flyany_framepivotcenter,5.007121e-04,-6.543105e-01,8.153000e-01,1.847000e-01,2,8,3763311
fractime_flyany_framepivotcenter_nearfly,2.095087e-04,-8.863708e-01,9.091000e-01,9.090000e-02,2,8,3763311
fractime_flyany_framepivotcenter_nearwall,2.905034e-04,-6.572056e-01,8.174000e-01,1.826000e-01,2,8,3763311
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.655668e-04,-4.100046e-01,7.129000e-01,2.871000e-01,2,8,3763311
fractime_flyany_framepivotcenter_stop,1.181316e-04,-9.250793e-01,9.101000e-01,8.990000e-02,2,8,3763311
fractime_flyany_framepivottail,2.699508e-02,2.080762e-01,4.021000e-01,5.979000e-01,2,8,3763311
fractime_flyany_framepivottail_nearfly,1.148821e-02,-1.332265e-01,5.909000e-01,4.091000e-01,2,8,3763311
fractime_flyany_framepivottail_nearwall,2.675350e-02,1.932785e-01,4.114000e-01,5.886000e-01,2,8,3763311
fractime_flyany_framepivottail_notnearfly_notnearwall,1.693162e-04,1.720005e+00,3.480000e-02,9.652000e-01,2,8,3763311
fractime_flyany_framerighting,2.091406e-03,-3.074058e-01,6.655000e-01,3.345000e-01,2,8,3763311
fractime_flyany_framerighting_nearfly,5.328958e-04,-5.040670e-01,7.786000e-01,2.214000e-01,2,8,3763311
fractime_flyany_framerighting_nearwall,1.424400e-03,-2.655683e-01,6.397000e-01,3.603000e-01,2,8,3763311
fractime_flyany_framerighting_notnearfly_notnearwall,5.776680e-04,-1.971239e-01,5.837000e-01,4.163000e-01,2,8,3763311
fractime_flyany_framestop,5.291320e-01,2.151817e+00,2.400000e-03,9.976000e-01,2,8,3763311
fractime_flyany_framestop_nearfly,1.556091e-01,5.084161e-01,2.000000e-01,8.000000e-01,2,8,3763311
fractime_flyany_framestop_nearwall,3.442701e-01,2.086731e+00,5.400000e-03,9.946000e-01,2,8,3763311
fractime_flyany_framestop_notnearfly_notnearwall,1.629334e-01,8.757779e-01,1.138000e-01,8.862000e-01,2,8,3763311
fractime_flyany_framestop_notwinggrooming,4.718141e-01,2.948463e+00,4.000000e-04,9.996000e-01,2,8,3763311
fractime_flyany_frametouch,1.886644e-02,-1.314889e+00,9.954000e-01,4.600000e-03,2,8,3763311
fractime_flyany_frametouch_notchase,1.766849e-02,-1.432611e+00,9.964000e-01,3.600000e-03,2,8,3763311
fractime_flyany_framewalk,2.788913e-01,-1.625622e+00,9.922000e-01,7.800000e-03,2,8,3763311
fractime_flyany_framewalk_nearfly,9.241944e-02,-1.336644e+00,9.782000e-01,2.180000e-02,2,8,3763311
fractime_flyany_framewalk_nearwall,2.591394e-01,-1.448827e+00,9.827000e-01,1.730000e-02,2,8,3763311
fractime_flyany_framewalk_notnearfly_notnearwall,1.716661e-02,-8.153694e-01,9.327000e-01,6.730000e-02,2,8,3763311
fractime_flyany_framewingextension,4.507666e-04,-1.040402e+00,9.915000e-01,8.500000e-03,2,8,3763311
fractime_flyany_framewingextension_nearfly,3.922772e-04,-1.026814e+00,9.903000e-01,9.700000e-03,2,8,3763311
fractime_flyany_framewingextension_notchase,3.016258e-04,-1.132478e+00,9.952000e-01,4.800000e-03,2,8,3763311
fractime_flyany_framewingextension_notnearfly,5.848941e-05,-9.611778e-01,9.628000e-01,3.720000e-02,2,8,3763311
fractime_flyany_framewingflick,5.625184e-05,-7.363386e-01,9.249000e-01,7.510000e-02,2,8,3763311
fractime_flyany_framewingflick_nearfly,3.819124e-05,-6.357625e-01,9.001000e-01,9.990000e-02,2,8,3763311
fractime_flyany_framewingflick_notnearfly,1.806060e-05,-7.750389e-01,8.994000e-01,1.006000e-01,2,8,3763311
fractime_flyany_framewinggrooming,5.788699e-02,-2.206432e+00,9.999000e-01,1.000000e-04,2,8,3763311
fractime_flyany_framewinggrooming_nearfly,1.007609e-02,-2.020949e+00,9.989000e-01,1.100000e-03,2,8,3763311
fractime_flyany_framewinggrooming_nearwall,2.330358e-02,-9.458172e-01,9.278000e-01,7.220000e-02,2,8,3763311
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.181488e-02,-1.883339e+00,9.986000e-01,1.400000e-03,2,8,3763311
fractime_flyfemale_firsthalf_framechase,5.625115e-04,-4.505704e-01,8.377000e-01,1.623000e-01,2,8,920463
fractime_flyfemale_firsthalf_frametouch,1.706909e-02,-1.074840e+00,9.672000e-01,3.280000e-02,2,8,920463
fractime_flyfemale_frameattemptedcopulation,1.038275e-06,-4.912926e-01,8.508000e-01,1.492000e-01,2,8,1843992
fractime_flyfemale_framebackup,5.061156e-03,4.996091e-01,2.270000e-01,7.730000e-01,2,8,1843992
fractime_flyfemale_framebodyturn,8.333439e-03,-7.277953e-01,8.661000e-01,1.339000e-01,2,8,1843992
fractime_flyfemale_framechase,3.753730e-04,-5.472216e-01,9.104000e-01,8.960000e-02,2,8,1843992
fractime_flyfemale_framecopulation,0.000000e+00,-2.305470e-01,6.378000e-01,3.622000e-01,2,8,1843992
fractime_flyfemale_framecrabwalkall,6.130375e-02,-1.898996e+00,9.963000e-01,3.700000e-03,2,8,1843992
fractime_flyfemale_framecrabwalkextreme,1.463987e-03,-9.960250e-01,9.277000e-01,7.230000e-02,2,8,1843992
fractime_flyfemale_framejump,2.153785e-03,1.476885e-01,3.961000e-01,6.039000e-01,2,8,1843992
fractime_flyfemale_framemove,4.480510e-01,-2.306531e+00,9.982000e-01,1.800000e-03,2,8,1843992
fractime_flyfemale_framenotanybehavior,1.295815e-01,-1.602952e+00,9.904000e-01,9.600000e-03,2,8,1843992
fractime_flyfemale_framepivotcenter,6.709932e-04,-4.223184e-01,7.172000e-01,2.828000e-01,2,8,1843992
fractime_flyfemale_framepivottail,2.652726e-02,4.100882e-01,2.977000e-01,7.023000e-01,2,8,1843992
fractime_flyfemale_framerighting,2.891717e-03,-1.602054e-01,5.665000e-01,4.335000e-01,2,8,1843992
fractime_flyfemale_framestop,5.519490e-01,2.306531e+00,1.800000e-03,9.982000e-01,2,8,1843992
fractime_flyfemale_frametouch,1.547779e-02,-8.802128e-01,9.244000e-01,7.560000e-02,2,8,1843992
fractime_flyfemale_framewalk,2.577773e-01,-1.908402e+00,9.965000e-01,3.500000e-03,2,8,1843992
fractime_flyfemale_framewingextension,2.846998e-05,-5.492961e-01,9.338000e-01,6.620000e-02,2,8,1843992
fractime_flyfemale_framewingflick,4.169230e-05,-3.792945e-01,7.091000e-01,2.909000e-01,2,8,1843992
fractime_flyfemale_framewinggrooming,5.855721e-02,-2.148579e+00,9.993000e-01,7.000000e-04,2,8,1843992
fractime_flyfemale_secondhalf_framechase,1.888820e-04,-6.707571e-01,9.470000e-01,5.300000e-02,2,8,924644
fractime_flyfemale_secondhalf_frametouch,1.388030e-02,-3.981991e-01,7.104000e-01,2.896000e-01,2,8,924644
fractime_flyfirsthalf_framebackup,4.108987e-03,-6.377100e-01,8.221000e-01,1.779000e-01,2,8,1881647
fractime_flyfirsthalf_framebodyturn,9.669819e-03,-4.476165e-01,7.666000e-01,2.334000e-01,2,8,1881647
fractime_flyfirsthalf_framechase,5.106536e-03,-7.539771e-01,9.066000e-01,9.340000e-02,2,8,1881647
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.856657e-01,5.841000e-01,4.159000e-01,2,8,1881647
fractime_flyfirsthalf_framecrabwalkall,6.610527e-02,-2.380798e+00,9.997000e-01,3.000000e-04,2,8,1881647
fractime_flyfirsthalf_framecrabwalkextreme,1.571532e-03,-1.738426e+00,9.942000e-01,5.800000e-03,2,8,1881647
fractime_flyfirsthalf_framejump,1.432911e-03,-6.064148e-01,8.230000e-01,1.770000e-01,2,8,1881647
fractime_flyfirsthalf_framemove,4.744833e-01,-2.503945e+00,9.993000e-01,7.000000e-04,2,8,1881647
fractime_flyfirsthalf_framepivotcenter,4.595792e-04,-5.238455e-01,7.588000e-01,2.412000e-01,2,8,1881647
fractime_flyfirsthalf_framepivottail,2.757856e-02,-3.589338e-01,7.140000e-01,2.860000e-01,2,8,1881647
fractime_flyfirsthalf_framerighting,2.236332e-03,-2.904711e-01,6.510000e-01,3.490000e-01,2,8,1881647
fractime_flyfirsthalf_framestop,5.255167e-01,2.503945e+00,7.000000e-04,9.993000e-01,2,8,1881647
fractime_flyfirsthalf_frametouch,2.171950e-02,-1.331200e+00,9.963000e-01,3.700000e-03,2,8,1881647
fractime_flyfirsthalf_framewalk,2.836196e-01,-1.843468e+00,9.970000e-01,3.000000e-03,2,8,1881647
fractime_flyfirsthalf_framewingextension,6.345832e-04,-9.095407e-01,9.759000e-01,2.410000e-02,2,8,1881647
fractime_flyfirsthalf_framewingflick,6.490743e-05,-7.584062e-01,9.294000e-01,7.060000e-02,2,8,1881647
fractime_flyfirsthalf_framewinggrooming,6.130175e-02,-2.170670e+00,9.993000e-01,7.000000e-04,2,8,1881647
fractime_flymale_firsthalf_frameattemptedcopulation,2.574354e-04,-7.414497e-01,9.646000e-01,3.540000e-02,2,8,959930
fractime_flymale_firsthalf_framechase,9.660913e-03,-7.384498e-01,8.997000e-01,1.003000e-01,2,8,959930
fractime_flymale_firsthalf_frametouch,2.627062e-02,-1.124635e+00,9.858000e-01,1.420000e-02,2,8,959930
fractime_flymale_frameattemptedcopulation,1.653075e-04,-9.315034e-01,9.855000e-01,1.450000e-02,2,8,1914319
fractime_flymale_framebackup,3.780048e-03,-7.186509e-01,8.498000e-01,1.502000e-01,2,8,1914319
fractime_flymale_framebodyturn,1.016469e-02,2.750599e-01,3.600000e-01,6.400000e-01,2,8,1914319
fractime_flymale_framechase,7.251246e-03,-8.413533e-01,9.337000e-01,6.630000e-02,2,8,1914319
fractime_flymale_framechase_notwingextension,6.951173e-03,-8.074599e-01,9.226000e-01,7.740000e-02,2,8,1914319
fractime_flymale_framecopulation,0.000000e+00,-2.347531e-01,7.754000e-01,2.246000e-01,2,8,1914319
fractime_flymale_framecrabwalkall,7.970212e-02,-1.900054e+00,9.956000e-01,4.400000e-03,2,8,1914319
fractime_flymale_framecrabwalkextreme,1.934688e-03,-1.712508e+00,9.954000e-01,4.600000e-03,2,8,1914319
fractime_flymale_framejump,1.258812e-03,-2.133808e-01,6.083000e-01,3.917000e-01,2,8,1914319
fractime_flymale_framemove,4.930899e-01,-1.740224e+00,9.900000e-01,1.000000e-02,2,8,1914319
fractime_flymale_framenotanybehavior,1.248154e-01,-7.974500e-01,8.857000e-01,1.143000e-01,2,8,1914319
fractime_flymale_framepivotcenter,3.393272e-04,-9.157451e-01,9.089000e-01,9.110000e-02,2,8,1914319
fractime_flymale_framepivottail,2.743944e-02,-6.303629e-02,5.519000e-01,4.481000e-01,2,8,1914319
fractime_flymale_framerighting,1.306685e-03,-5.065936e-01,7.674000e-01,2.326000e-01,2,8,1914319
fractime_flymale_framestop,5.069101e-01,1.740224e+00,1.000000e-02,9.900000e-01,2,8,1914319
fractime_flymale_frametouch,2.223680e-02,-1.181602e+00,9.903000e-01,9.700000e-03,2,8,1914319
fractime_flymale_frametouch_notchase,1.987854e-02,-1.329382e+00,9.952000e-01,4.800000e-03,2,8,1914319
fractime_flymale_framewalk,2.997538e-01,-1.095195e+00,9.489000e-01,5.110000e-02,2,8,1914319
fractime_flymale_framewingextension,8.762610e-04,-1.026636e+00,9.899000e-01,1.010000e-02,2,8,1914319
fractime_flymale_framewingflick,7.019609e-05,-7.649831e-01,9.409000e-01,5.910000e-02,2,8,1914319
fractime_flymale_framewinggrooming,5.721021e-02,-1.520512e+00,9.913000e-01,8.700000e-03,2,8,1914319
fractime_flymale_secondhalf_frameattemptedcopulation,7.257317e-05,-1.095326e+00,9.942000e-01,5.800000e-03,2,8,955998
fractime_flymale_secondhalf_framechase,4.828085e-03,-8.684803e-01,9.519000e-01,4.810000e-02,2,8,955998
fractime_flymale_secondhalf_frametouch,1.818973e-02,-1.091991e+00,9.834000e-01,1.660000e-02,2,8,955998
fractime_flysecondhalf_framebackup,4.740942e-03,4.977499e-01,2.229000e-01,7.771000e-01,2,8,1881507
fractime_flysecondhalf_framebodyturn,8.842900e-03,7.318744e-02,4.794000e-01,5.206000e-01,2,8,1881507
fractime_flysecondhalf_framechase,2.497171e-03,-8.867912e-01,9.574000e-01,4.260000e-02,2,8,1881507
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.152718e-01,7.981000e-01,2.019000e-01,2,8,1881507
fractime_flysecondhalf_framecrabwalkall,7.538857e-02,-1.716605e+00,9.897000e-01,1.030000e-02,2,8,1881507
fractime_flysecondhalf_framecrabwalkextreme,1.848692e-03,-1.356652e+00,9.767000e-01,2.330000e-02,2,8,1881507
fractime_flysecondhalf_framejump,1.952349e-03,6.043286e-01,1.810000e-01,8.190000e-01,2,8,1881507
fractime_flysecondhalf_framemove,4.672080e-01,-1.716471e+00,9.848000e-01,1.520000e-02,2,8,1881507
fractime_flysecondhalf_framepivotcenter,5.418904e-04,-7.119661e-01,8.461000e-01,1.539000e-01,2,8,1881507
fractime_flysecondhalf_framepivottail,2.641380e-02,7.779021e-01,1.546000e-01,8.454000e-01,2,8,1881507
fractime_flysecondhalf_framerighting,1.946656e-03,-3.088814e-01,6.744000e-01,3.256000e-01,2,8,1881507
fractime_flysecondhalf_framestop,5.327920e-01,1.716471e+00,1.520000e-02,9.848000e-01,2,8,1881507
fractime_flysecondhalf_frametouch,1.601453e-02,-1.086923e+00,9.793000e-01,2.070000e-02,2,8,1881507
fractime_flysecondhalf_framewalk,2.741832e-01,-1.341966e+00,9.763000e-01,2.370000e-02,2,8,1881507
fractime_flysecondhalf_framewingextension,2.669701e-04,-1.036619e+00,9.923000e-01,7.700000e-03,2,8,1881507
fractime_flysecondhalf_framewingflick,4.759928e-05,-5.872184e-01,8.840000e-01,1.160000e-01,2,8,1881507
fractime_flysecondhalf_framewinggrooming,5.447397e-02,-1.987968e+00,9.996000e-01,4.000000e-04,2,8,1881507
magveldiff_nose2ell_flyany_framenearfly,1.089200e+01,-4.054477e-01,7.418000e-01,2.582000e-01,2,8,1253905
magveldiff_nose2ell_flyany_frametouch,9.740293e+00,8.691457e-01,1.115000e-01,8.885000e-01,2,8,71058
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.033508e+01,-5.041389e-01,7.878000e-01,2.122000e-01,2,8,623120
magveldiff_nose2ell_flyfemale_frametouch,9.254768e+00,7.747986e-01,1.354000e-01,8.646000e-01,2,8,28664
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.994301e+00,8.280469e-01,1.282000e-01,8.718000e-01,2,8,13651
magveldiff_nose2ell_flymale_framenearfly,1.143560e+01,-3.163013e-01,6.995000e-01,3.005000e-01,2,8,629444
magveldiff_nose2ell_flymale_frametouch,1.020514e+01,7.926748e-01,1.404000e-01,8.596000e-01,2,8,42321
magveldiff_nose2ell_flymale_framewingextension,8.075170e+00,1.281260e+00,7.380000e-02,9.262000e-01,1,3,1161
max_absdwing_angle_flyany_frameany,1.375131e+00,-1.892022e+00,9.974000e-01,2.600000e-03,2,8,3763154
max_absdwing_angle_flyany_framechase,1.429389e+00,-1.292918e-02,4.904000e-01,5.096000e-01,2,8,14312
max_absdwing_angle_flyany_framenearfly,1.300479e+00,-1.562699e+00,9.954000e-01,4.600000e-03,2,8,1253905
max_absdwing_angle_flyany_frametouch,1.410577e+00,-1.001290e+00,9.497000e-01,5.030000e-02,2,8,71058
max_absdwing_angle_flyany_framewingextension,4.895835e+00,-3.745012e-01,6.189000e-01,3.811000e-01,1,3,1161
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.170684e+00,-1.488647e+00,9.927000e-01,7.300000e-03,2,8,217802
max_absdwing_angle_flyfemale_frameany,1.266206e+00,-1.741118e+00,9.975000e-01,2.500000e-03,2,8,1843992
max_absdwing_angle_flyfemale_framenearfly,1.205913e+00,-1.395098e+00,9.869000e-01,1.310000e-02,2,8,623120
max_absdwing_angle_flyfemale_frametouch,1.329110e+00,-6.320731e-01,8.355000e-01,1.645000e-01,2,8,28664
max_absdwing_angle_flymale_frameany,1.478135e+00,-1.537276e+00,9.931000e-01,6.900000e-03,2,8,1914319
max_absdwing_angle_flymale_framechase,1.508784e+00,-5.827702e-01,8.402000e-01,1.598000e-01,2,8,13651
max_absdwing_angle_flymale_framenearfly,1.388141e+00,-1.363165e+00,9.881000e-01,1.190000e-02,2,8,629444
max_absdwing_angle_flymale_frametouch,1.495074e+00,-1.003363e+00,9.489000e-01,5.110000e-02,2,8,42321
max_absdwing_area_flyany_frameany,3.164387e+00,-1.269179e+00,9.807000e-01,1.930000e-02,2,8,3763154
max_absdwing_area_flyany_framewingextension,6.732479e+00,1.171086e+00,1.273000e-01,8.727000e-01,1,3,1161
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.824332e+00,1.762311e+00,6.300000e-03,9.937000e-01,2,8,217802
max_absdwing_area_flyfemale_frameany,3.217268e+00,-1.201761e+00,9.686000e-01,3.140000e-02,2,8,1843992
max_absdwing_area_flymale_frameany,3.108742e+00,-9.001896e-01,9.337000e-01,6.630000e-02,2,8,1914319
max_dwing_angle_in_flyany_frameany,1.020330e+00,-1.479452e+00,9.886000e-01,1.140000e-02,2,8,3763154
max_dwing_angle_in_flyany_framewingextension,3.101543e+00,-3.585532e-01,6.121000e-01,3.879000e-01,1,3,1161
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.388696e-01,-1.259388e+00,9.705000e-01,2.950000e-02,2,8,1843992
max_dwing_angle_in_flymale_frameany,1.098938e+00,-1.330255e+00,9.822000e-01,1.780000e-02,2,8,1914319
max_dwing_angle_out_flyany_frameany,1.020310e+00,-1.479095e+00,9.886000e-01,1.140000e-02,2,8,3763154
max_dwing_angle_out_flyany_framewingextension,1.762057e+00,-1.109385e+00,8.724000e-01,1.276000e-01,1,3,1161
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.388421e-01,-1.262038e+00,9.708000e-01,2.920000e-02,2,8,1843992
max_dwing_angle_out_flymale_frameany,1.098915e+00,-1.325037e+00,9.817000e-01,1.830000e-02,2,8,1914319
max_wing_angle_flyany_frameany,8.075972e-02,-2.437021e+00,1.000000e+00,0.000000e+00,2,8,3763311
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.341912e-02,-1.526168e+00,9.983000e-01,1.700000e-03,2,8,14312
max_wing_angle_flyany_framenearfly,7.415155e-02,-2.066975e+00,1.000000e+00,0.000000e+00,2,8,1253967
max_wing_angle_flyany_frametouch,7.927230e-02,-1.521870e+00,9.978000e-01,2.200000e-03,2,8,71058
max_wing_angle_flyany_framewingextension,7.399865e-01,7.467163e-01,2.283000e-01,7.717000e-01,1,3,1161
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.301530e-01,-2.323870e+00,9.998000e-01,2.000000e-04,2,8,217809
max_wing_angle_flyfemale_frameany,7.615975e-02,-2.954708e+00,1.000000e+00,0.000000e+00,2,8,1844068
max_wing_angle_flyfemale_framenearfly,7.134397e-02,-2.639339e+00,1.000000e+00,0.000000e+00,2,8,623152
max_wing_angle_flyfemale_frametouch,7.743386e-02,-1.288942e+00,9.848000e-01,1.520000e-02,2,8,28664
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.422858e-02,-1.524511e+00,9.973000e-01,2.700000e-03,2,8,1914400
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,5.922328e-02,-1.688269e+00,9.996000e-01,4.000000e-04,2,8,13651
max_wing_angle_flymale_framenearfly,7.588657e-02,-1.382492e+00,9.979000e-01,2.100000e-03,2,8,629474
max_wing_angle_flymale_frametouch,8.054823e-02,-1.379998e+00,9.953000e-01,4.700000e-03,2,8,42321
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.018391e+00,2.380633e+00,2.000000e-04,9.998000e-01,2,8,3763311
max_wing_area_flyany_framewingextension,1.233613e+00,4.861000e-01,3.023000e-01,6.977000e-01,1,3,1161
max_wing_area_flyany_framewinggrooming,9.012992e-01,7.300066e-01,1.526000e-01,8.474000e-01,2,8,217809
max_wing_area_flyfemale_frameany,1.061805e+00,1.551177e+00,1.090000e-02,9.891000e-01,2,8,1844068
max_wing_area_flymale_frameany,9.759874e-01,2.967310e+00,0.000000e+00,1.000000e+00,2,8,1914400
mean_wing_angle_flyany_frameany,2.208678e-02,-2.062515e+00,9.998000e-01,2.000000e-04,2,8,3763311
mean_wing_angle_flyany_framewingextension,3.923915e-01,3.000111e-03,4.979000e-01,5.021000e-01,1,3,1161
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.737322e-02,-2.573698e+00,1.000000e+00,0.000000e+00,2,8,1844068
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.610052e-02,-1.242672e+00,9.905000e-01,9.500000e-03,2,8,1914400
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.896175e-01,2.699803e+00,2.000000e-04,9.998000e-01,2,8,3763311
mean_wing_area_flyany_framewingextension,9.313744e-01,3.601215e-01,3.428000e-01,6.572000e-01,1,3,1161
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.476108e-01,1.169204e+00,4.660000e-02,9.534000e-01,2,8,217809
mean_wing_area_flyfemale_frameany,1.033283e+00,2.023246e+00,2.000000e-03,9.980000e-01,2,8,1844068
mean_wing_area_flymale_frameany,9.475793e-01,3.059401e+00,0.000000e+00,1.000000e+00,2,8,1914400
min_absdwing_angle_flyany_frameany,9.566744e-01,-2.658868e-02,5.478000e-01,4.522000e-01,2,8,3763154
min_absdwing_angle_flyany_framewingextension,1.535052e+00,-1.557782e-01,5.449000e-01,4.551000e-01,1,3,1161
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.992753e-01,7.220364e-01,1.513000e-01,8.487000e-01,2,8,1843992
min_absdwing_angle_flymale_frameany,1.012323e+00,-7.568816e-01,8.891000e-01,1.109000e-01,2,8,1914319
min_absdwing_area_flyany_frameany,2.220167e+00,2.492645e-01,3.779000e-01,6.221000e-01,2,8,3763154
min_absdwing_area_flyany_framewingextension,2.817315e+00,1.501435e+00,7.330000e-02,9.267000e-01,1,3,1161
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.216262e+00,2.833037e-01,3.577000e-01,6.423000e-01,2,8,1843992
min_absdwing_area_flymale_frameany,2.224216e+00,1.302361e-01,4.432000e-01,5.568000e-01,2,8,1914319
min_dwing_angle_in_flyany_frameany,-1.020310e+00,1.479095e+00,1.140000e-02,9.886000e-01,2,8,3763154
min_dwing_angle_in_flyany_framewingextension,-1.762057e+00,1.109385e+00,1.276000e-01,8.724000e-01,1,3,1161
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.388421e-01,1.262038e+00,2.920000e-02,9.708000e-01,2,8,1843992
min_dwing_angle_in_flymale_frameany,-1.098915e+00,1.325037e+00,1.830000e-02,9.817000e-01,2,8,1914319
min_dwing_angle_out_flyany_frameany,-1.020330e+00,1.479452e+00,1.140000e-02,9.886000e-01,2,8,3763154
min_dwing_angle_out_flyany_framewingextension,-3.101543e+00,3.585532e-01,3.879000e-01,6.121000e-01,1,3,1161
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.388696e-01,1.259388e+00,2.950000e-02,9.705000e-01,2,8,1843992
min_dwing_angle_out_flymale_frameany,-1.098938e+00,1.330255e+00,1.780000e-02,9.822000e-01,2,8,1914319
min_wing_angle_flyany_frameany,-3.658615e-02,-7.464557e-01,8.800000e-01,1.200000e-01,2,8,3763311
min_wing_angle_flyany_framewingextension,4.479653e-02,-1.631056e+00,9.392000e-01,6.080000e-02,1,3,1161
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.141330e-02,-1.008507e+00,9.346000e-01,6.540000e-02,2,8,1844068
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.202755e-02,-3.560614e-01,7.425000e-01,2.575000e-01,2,8,1914400
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.608441e-01,2.947360e+00,1.000000e-04,9.999000e-01,2,8,3763311
min_wing_area_flyany_framewingextension,6.291360e-01,4.438326e-02,4.886000e-01,5.114000e-01,1,3,1161
min_wing_area_flyany_framewinggrooming,3.939224e-01,1.731805e+00,5.000000e-03,9.950000e-01,2,8,217809
min_wing_area_flyfemale_frameany,1.004761e+00,2.428325e+00,2.000000e-04,9.998000e-01,2,8,1844068
min_wing_area_flymale_frameany,9.191712e-01,3.067683e+00,0.000000e+00,1.000000e+00,2,8,1914400
nflies_close_flyany_frameany,4.021235e-01,-1.119975e+00,9.611000e-01,3.890000e-02,2,8,3763311
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.328186e-01,-1.318889e+00,9.834000e-01,1.660000e-02,2,8,4089
nflies_close_flyany_framebodyturn,4.357846e-01,-1.146362e+00,9.671000e-01,3.290000e-02,2,8,34940
nflies_close_flyany_framebodyturnstart,4.414689e-01,-1.217077e+00,9.781000e-01,2.190000e-02,2,8,13477
nflies_close_flyany_framecrabwalkallstart,4.263126e-01,-1.167938e+00,9.790000e-01,2.100000e-02,2,8,33216
nflies_close_flyany_framecrabwalkextreme,7.670572e-01,-2.769848e-01,6.270000e-01,3.730000e-01,2,8,6424
nflies_close_flyany_framecrabwalkextremestart,7.571116e-01,-3.403886e-01,6.682000e-01,3.318000e-01,2,7,1672
nflies_close_flyany_framejumpstart,4.011391e-01,-5.568073e-01,7.428000e-01,2.572000e-01,1,4,1642
nflies_close_flyany_framenearwall,4.816014e-01,-9.545970e-01,9.359000e-01,6.410000e-02,2,8,2920748
nflies_close_flyany_framepivotcenter,3.734807e-01,-1.338634e+00,9.447000e-01,5.530000e-02,1,5,1293
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.528967e-01,-6.454673e-01,8.232000e-01,1.768000e-01,2,8,24346
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.467523e-01,-1.065090e+00,9.438000e-01,5.620000e-02,2,8,1989498
nflies_close_flyany_frametouch,1.530077e+00,-7.555787e-01,8.682000e-01,1.318000e-01,2,8,71058
