field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.970130e+00,-3.952990e+00,7385
velmag_ctr_flyany_framewalk,1.599351e+01,-1.266394e+00,152368
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.967086e-01,-1.382846e+00,1921
velmag_ctr_flyfemale_frameany,4.181588e+00,-5.603722e+00,239710
velmag_ctr_flymale_frameany,8.636172e+00,-6.020041e-01,239710
velmag_ctr_flymale_framechase,1.576852e+01,3.489640e-01,225
velmag_flyany_frameany,5.666165e+00,-2.983126e+00,479420
velmag_flyfemale_frameany,3.604546e+00,-5.330103e+00,239710
velmag_flymale_frameany,7.727783e+00,-4.630021e-01,239710
velmag_nose_flyany_frameany,6.690932e+00,-3.326435e+00,479420
velmag_nose_flyfemale_frameany,4.467099e+00,-5.682041e+00,239710
velmag_nose_flymale_frameany,8.914764e+00,-6.684202e-01,239710
velmag_tail_flyany_frameany,6.700686e+00,-3.317090e+00,479420
velmag_tail_flyfemale_frameany,4.471224e+00,-5.679321e+00,239710
velmag_tail_flymale_frameany,8.930147e+00,-6.551279e-01,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-9.210158e-01,3.012681e+00,1313
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.381569e-01,1.365626e+00,9179
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.480489e+00,-4.309920e+00,493
veltoward_nose2ell_flyany_framenearfly,2.795255e-01,-2.607522e+00,199132
veltoward_nose2ell_flyany_frametouch,3.147023e-01,-2.944169e+00,7385
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.278450e-02,7.374991e-01,109975
veltoward_nose2ell_flyfemale_frametouch,-3.388892e-03,-3.689783e+00,3447
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.490768e+01,6.670169e-01,225
veltoward_nose2ell_flymale_framenearfly,4.662666e-01,-2.100258e+00,89157
veltoward_nose2ell_flymale_frametouch,6.327934e-01,-1.951174e+00,3938
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.757142e-02,-2.761134e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.509443e-02,2.710685e-01,254
wing_angle_diff_flyany_framenearfly,1.584617e-02,-1.908859e+00,199136
wing_angle_diff_flyany_frametouch,1.870130e-02,-1.554121e+00,7385
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.121499e-01,-4.903674e+00,1921
wing_angle_diff_flyfemale_frameany,3.753797e-03,-4.209261e+00,239720
wing_angle_diff_flyfemale_framenearfly,4.284094e-03,-3.295693e+00,109978
wing_angle_diff_flyfemale_frametouch,9.241332e-03,-2.056181e+00,3447
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.138903e-02,-1.040323e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.584918e-02,2.028315e-01,225
wing_angle_diff_flymale_framenearfly,2.740824e-02,-6.734517e-01,89158
wing_angle_diff_flymale_frametouch,2.816127e-02,-1.184985e+00,3938
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.599884e-02,-7.153924e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.145787e-02,-8.499437e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.053981e-02,-4.204796e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.387873e-03,2.060448e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.465092e-02,4.761094e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.142667e-02,-6.960269e-01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.418354e-02,-2.647414e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.840472e-02,-1.662324e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.962362e-03,-2.412496e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.546474e-01,1.019774e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.123831e-01,-1.326150e+00,1921
wing_areal_mm_flyfemale_frameany,9.754980e-01,8.681145e-02,239720
wing_areal_mm_flymale_frameany,9.337968e-01,1.943420e+00,239720
wing_arear_mm_flyany_frameany,9.587935e-01,1.019527e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.395976e-01,-5.096635e-01,1921
wing_arear_mm_flyfemale_frameany,9.829706e-01,1.914182e-01,239720
wing_arear_mm_flymale_frameany,9.346163e-01,1.815915e+00,239720
wing_trough_angle_flyany_frameany,4.338191e-03,-4.016706e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.580731e-02,2.768873e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.130926e-03,-2.954525e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.774283e+00,-1.058022e+00,479440
y_mm_flyany_frameany,-1.911074e+00,-2.242233e-01,479440
yaw_flyany_framemove,4.238577e-02,4.913390e+00,214623
yaw_flyfemale_framemove,3.296115e-02,2.487719e+00,78475
yaw_flymale_framemove,5.181038e-02,4.194380e+00,136148
