field,value,zscore,nflyframes
phisideways_flyany_framemove,4.529276e-01,1.927217e+00,217015
phisideways_flyfemale_framemove,4.537598e-01,2.067755e+00,84536
phisideways_flymale_framemove,4.503373e-01,1.384044e+00,131796
theta_mm_flyany_frameany,2.504807e-01,9.419796e+00,479512
velmag_ctr_flyany_frameany,5.108840e+00,-3.202006e+00,479490
velmag_ctr_flyany_frameattemptedcopulation,2.620099e+00,-1.104237e+00,213
velmag_ctr_flyany_framebackup,6.598186e+00,-3.062331e+00,812
velmag_ctr_flyany_framebodyturn,8.378468e+00,-3.291334e+00,2423
velmag_ctr_flyany_framecrabwalkall,1.091694e+01,-3.295954e+00,37477
velmag_ctr_flyany_framecrabwalkextreme,6.944362e+00,-1.435759e+00,1051
velmag_ctr_flyany_framejump,3.832118e+01,-4.119331e+00,318
velmag_ctr_flyany_framemove,1.035142e+01,-2.795510e+00,216993
velmag_ctr_flyany_framenearfly,4.140022e+00,-4.189532e+00,172749
velmag_ctr_flyany_framenearwall,6.743637e+00,-2.444587e+00,273860
velmag_ctr_flyany_framenotnearfly_notnearwall,3.610875e+00,-9.268246e-01,131563
velmag_ctr_flyany_framepivotcenter,1.863209e+00,-2.085280e+00,217
velmag_ctr_flyany_framepivottail,7.498729e+00,-3.212913e+00,8609
velmag_ctr_flyany_framerighting,1.692705e+01,7.347103e-01,394
velmag_ctr_flyany_framestop,5.219008e-01,-3.955611e+00,262497
velmag_ctr_flyany_frametouch,4.200665e+00,-3.557607e+00,8792
velmag_ctr_flyany_framewalk,1.474787e+01,-2.173245e+00,104065
velmag_ctr_flyany_framewingextension,4.042349e+00,-1.106880e+00,466
velmag_ctr_flyany_framewingflick,1.361546e+01,-1.645135e+00,410
velmag_ctr_flyany_framewinggrooming,8.945160e-01,1.129872e+00,26423
velmag_ctr_flyfemale_frameany,3.633276e+00,-4.509316e+00,243052
velmag_ctr_flymale_frameany,6.627066e+00,-1.525452e+00,235584
velmag_ctr_flymale_framechase,1.296725e+01,-1.653836e+00,1536
velmag_flyany_frameany,4.353933e+00,-3.060479e+00,479490
velmag_flyfemale_frameany,2.999885e+00,-4.350837e+00,243052
velmag_flymale_frameany,5.748592e+00,-1.452875e+00,235584
velmag_nose_flyany_frameany,5.432948e+00,-3.274542e+00,479490
velmag_nose_flyfemale_frameany,3.941468e+00,-4.599567e+00,243052
velmag_nose_flymale_frameany,6.966879e+00,-1.557898e+00,235584
velmag_tail_flyany_frameany,5.417768e+00,-3.285372e+00,479490
velmag_tail_flyfemale_frameany,3.935546e+00,-4.599777e+00,243052
velmag_tail_flymale_frameany,6.942671e+00,-1.577290e+00,235584
veltoward_nose2ell_flyany_framebackup_nearfly,-7.849362e-01,2.236405e+00,362
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.575364e-02,-1.082573e+00,8309
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.945578e+00,-2.967777e+00,382
veltoward_nose2ell_flyany_framenearfly,1.759804e-01,-3.317207e+00,172749
veltoward_nose2ell_flyany_frametouch,6.435163e-01,-1.790041e+00,8792
veltoward_nose2ell_flyfemale_framechase,8.978941e+00,2.552689e-01,353
veltoward_nose2ell_flyfemale_framenearfly,-6.414744e-02,-2.191556e-01,97222
veltoward_nose2ell_flyfemale_frametouch,5.096422e-01,1.046641e+00,3216
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.265116e+01,-7.558487e-01,1536
veltoward_nose2ell_flymale_framenearfly,4.258024e-01,-1.664977e+00,75105
veltoward_nose2ell_flymale_frametouch,7.724550e-01,-2.255955e+00,5546
veltoward_nose2ell_flymale_framewingextension,1.120388e+00,-2.949360e+00,455
wing_angle_diff_flyany_frameany,1.815757e-01,1.005764e+01,479512
wing_angle_diff_flyany_frameattemptedcopulation,6.282097e-01,1.687088e+00,213
wing_angle_diff_flyany_framechase,1.204415e-01,5.366952e+00,1889
wing_angle_diff_flyany_framenearfly,1.812816e-01,1.264842e+01,172758
wing_angle_diff_flyany_frametouch,1.618319e-01,7.242285e+00,8792
wing_angle_diff_flyany_framewingextension,9.665237e-01,4.212147e+00,466
wing_angle_diff_flyany_framewingflick,5.159773e-01,-2.066492e+00,410
wing_angle_diff_flyany_framewinggrooming,4.416788e-01,-5.094461e-01,26423
wing_angle_diff_flyfemale_frameany,2.042844e-01,1.264888e+01,243064
wing_angle_diff_flyfemale_framenearfly,2.046244e-01,1.760132e+01,97227
wing_angle_diff_flyfemale_frametouch,1.757978e-01,1.849488e+01,3227
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.580008e-01,5.655189e+00,235594
wing_angle_diff_flymale_frameattemptedcopulation,6.057984e-01,1.374127e+00,201
wing_angle_diff_flymale_framechase,1.339378e-01,3.705620e+00,1536
wing_angle_diff_flymale_framenearfly,1.564472e-01,7.067147e+00,75109
wing_angle_diff_flymale_frametouch,1.428080e-01,2.967537e+00,5546
wing_angle_diff_flymale_framewingflick,4.038007e-01,-3.177434e+00,225
wing_angle_imbalance_flyany_frameany,1.191131e-01,-1.623874e+00,479512
wing_angle_imbalance_flyany_framewingextension,6.890273e-01,1.128404e+00,466
wing_angle_imbalance_flyany_framewingflick,1.489838e-01,-1.835510e+00,410
wing_angle_imbalance_flyfemale_frameany,1.087259e-01,-3.423527e+00,243064
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.296373e-01,2.485964e-01,235594
wing_angle_imbalance_flymale_framewingflick,1.548076e-01,-1.450428e+00,225
wing_anglel_flyany_frameany,-8.651190e-02,-8.730769e+00,479512
wing_anglel_flyany_framewingextension,-1.727262e-01,3.970433e+00,466
wing_anglel_flyany_framewingflick,-2.738024e-01,2.015012e+00,410
wing_anglel_flyfemale_frameany,-9.396733e-02,-9.101217e+00,243064
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.872532e-02,-5.690491e+00,235594
wing_anglel_flymale_framewingflick,-2.268052e-01,2.844064e+00,225
wing_angler_flyany_frameany,9.506377e-02,8.364106e+00,479512
wing_angler_flyany_framewingextension,7.937975e-01,6.464177e+00,466
wing_angler_flyany_framewingflick,2.421748e-01,-2.051092e+00,410
wing_angler_flyfemale_frameany,1.103170e-01,1.037458e+01,243064
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.927543e-02,3.805917e+00,235594
wing_angler_flymale_framewingflick,1.769955e-01,-3.367428e+00,225
wing_areal_mm_flyany_frameany,1.162822e+00,8.131369e+00,479512
wing_areal_mm_flyany_framewingextension,7.571696e-01,-3.489926e+00,466
wing_areal_mm_flyany_framewinggrooming,7.080880e-01,4.699331e+00,26423
wing_areal_mm_flyfemale_frameany,1.288177e+00,8.788957e+00,243064
wing_areal_mm_flymale_frameany,1.033518e+00,5.661222e+00,235594
wing_arear_mm_flyany_frameany,1.175948e+00,8.358579e+00,479512
wing_arear_mm_flyany_framewingextension,1.215782e+00,4.315177e+00,466
wing_arear_mm_flyany_framewinggrooming,7.748991e-01,7.366570e+00,26423
wing_arear_mm_flyfemale_frameany,1.293140e+00,8.795974e+00,243064
wing_arear_mm_flymale_frameany,1.055141e+00,6.181222e+00,235594
wing_trough_angle_flyany_frameany,1.675593e-03,-1.082075e+00,479512
wing_trough_angle_flyany_framewingextension,2.555376e-01,5.471028e+00,466
wing_trough_angle_flyany_framewingflick,-3.709306e-02,-1.125111e+00,410
wing_trough_angle_flyfemale_frameany,7.272398e-03,8.309472e-01,243064
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.077565e-03,-2.232326e+00,235594
wing_trough_angle_flymale_framewingflick,-7.238015e-02,-3.717959e+00,225
x_mm_flyany_frameany,5.432535e-01,7.345858e-01,479512
y_mm_flyany_frameany,-4.665627e+00,-2.385315e+00,479512
yaw_flyany_framemove,-1.451527e-02,-1.317504e+00,217015
yaw_flyfemale_framemove,-9.874633e-03,-5.160783e-01,84536
yaw_flymale_framemove,-1.768447e-02,-1.138629e+00,131796
