field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,8.906807e+00,2.850331e+00,232048
velmag_ctr_flymale_frameany,7.468787e+00,-1.179456e-01,246214
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.035991e+00,1.343276e+00,479300
velmag_flyfemale_frameany,7.679178e+00,2.863240e+00,232048
velmag_flymale_frameany,6.436381e+00,-1.670177e-01,246214
velmag_nose_flyany_frameany,8.556916e+00,1.364172e+00,479300
velmag_nose_flyfemale_frameany,9.343645e+00,2.811291e+00,232048
velmag_nose_flymale_frameany,7.821133e+00,-1.322766e-01,246214
velmag_tail_flyany_frameany,8.569916e+00,1.380544e+00,479300
velmag_tail_flyfemale_frameany,9.331892e+00,2.792468e+00,232048
velmag_tail_flymale_frameany,7.857354e+00,-8.603230e-02,246214
veltoward_nose2ell_flyany_framebackup_nearfly,-8.747850e-02,-1.632247e-01,1600
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.413757e-02,1.550011e-01,11879
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.516544e-02,-1.011301e-02,419
veltoward_nose2ell_flyany_framenearfly,1.366413e-02,7.867409e-03,203876
veltoward_nose2ell_flyany_frametouch,1.738975e-02,-5.703754e-02,13714
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.650288e-02,8.009882e-02,101790
veltoward_nose2ell_flyfemale_frametouch,2.507926e-02,1.188476e-01,7897
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.130115e-02,-6.262938e-02,101782
veltoward_nose2ell_flymale_frametouch,1.027900e-02,-1.004900e-01,5784
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.644226e-02,2.531647e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.983995e-02,1.374758e+00,203885
wing_angle_diff_flyany_frametouch,7.322616e-02,2.077456e+00,13714
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.732206e-01,-3.089481e+00,17289
wing_angle_diff_flyfemale_frameany,3.962194e-02,-1.919183e+00,232058
wing_angle_diff_flyfemale_framenearfly,3.414500e-02,-9.522842e-01,101796
wing_angle_diff_flyfemale_frametouch,5.006409e-02,2.571050e+00,7897
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.162888e-02,1.632325e+00,246224
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.404175e-02,2.443130e+00,101785
wing_angle_diff_flymale_frametouch,9.452186e-02,1.718057e+00,5784
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.204362e-01,-1.182035e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.088224e-01,-3.037766e+00,232058
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.312248e-01,5.116124e-01,246224
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.506775e-02,-1.423310e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.178721e-02,5.095052e-01,232058
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.735387e-02,-2.400819e+00,246224
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.137451e-02,-1.045908e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.783473e-02,-2.474526e+00,232058
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.427501e-02,3.535056e-01,246224
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.954161e-01,6.148585e-01,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.689373e-01,-1.257020e+00,17289
wing_areal_mm_flyfemale_frameany,9.489824e-01,5.427138e-01,232058
wing_areal_mm_flymale_frameany,8.446757e-01,6.443539e-01,246224
wing_arear_mm_flyany_frameany,8.749486e-01,-1.461649e-01,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.481174e-01,-2.626729e+00,17289
wing_arear_mm_flyfemale_frameany,9.478583e-01,4.252497e-01,232058
wing_arear_mm_flymale_frameany,8.059725e-01,-7.384835e-01,246224
wing_trough_angle_flyany_frameany,-4.227449e-04,-1.585046e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.164667e-03,-1.670097e+00,232058
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.332326e-03,-6.867240e-01,246224
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.095308e+00,-1.417788e+00,479320
y_mm_flyany_frameany,2.742007e+00,1.141632e+00,479320
yaw_flyany_framemove,-5.523371e-03,-7.427403e-02,264296
yaw_flyfemale_framemove,1.667645e-02,1.421912e+00,135896
yaw_flymale_framemove,-2.705539e-02,-1.496869e+00,127833
