field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.261346e+01,-1.781955e+00,47435
velmag_ctr_flyany_framecrabwalkextreme,6.684012e+00,-2.866703e+00,1165
velmag_ctr_flyany_framejump,5.335565e+01,9.350605e-01,1000
velmag_ctr_flyany_framemove,1.233040e+01,-7.340034e-01,383801
velmag_ctr_flyany_framenearfly,1.002667e+01,4.099754e+00,147025
velmag_ctr_flyany_framenearwall,1.105430e+01,3.395599e+00,355499
velmag_ctr_flyany_framenotnearfly_notnearwall,8.888209e+00,4.158699e+00,89879
velmag_ctr_flyany_framepivotcenter,2.645714e+00,3.033515e-01,618
velmag_ctr_flyany_framepivottail,8.540109e+00,-1.928305e+00,5903
velmag_ctr_flyany_framerighting,1.607144e+01,-2.446619e-01,6796
velmag_ctr_flyany_framestop,7.659034e-01,2.546976e+00,71672
velmag_ctr_flyany_frametouch,6.395679e+00,2.333485e+00,16710
velmag_ctr_flyany_framewalk,1.566852e+01,-1.421018e+00,237893
velmag_ctr_flyany_framewingextension,3.516482e+00,-1.195749e+00,1332
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.017576e+00,4.839407e+00,3217
velmag_ctr_flyfemale_frameany,1.125008e+01,5.292110e+00,205312
velmag_ctr_flymale_frameany,9.942350e+00,2.501155e+00,248891
velmag_ctr_flymale_framechase,1.467978e+01,-4.453462e-01,6269
velmag_flyany_frameany,9.258371e+00,4.010933e+00,455473
velmag_flyfemale_frameany,9.846899e+00,5.285070e+00,205312
velmag_flymale_frameany,8.798185e+00,2.494428e+00,248891
velmag_nose_flyany_frameany,1.091659e+01,3.992343e+00,455473
velmag_nose_flyfemale_frameany,1.169748e+01,5.246558e+00,205312
velmag_nose_flymale_frameany,1.029801e+01,2.480999e+00,248891
velmag_tail_flyany_frameany,1.098089e+01,4.072891e+00,455473
velmag_tail_flyfemale_frameany,1.177508e+01,5.337806e+00,205312
velmag_tail_flymale_frameany,1.035225e+01,2.543799e+00,248891
veltoward_nose2ell_flyany_framebackup_nearfly,-1.950315e+00,-1.421968e+00,587
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.874827e-01,-3.474278e+00,14949
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.503743e+00,-1.077205e+00,635
veltoward_nose2ell_flyany_framenearfly,5.946722e-01,2.300046e+00,147025
veltoward_nose2ell_flyany_frametouch,2.040733e+00,5.292478e+00,16710
veltoward_nose2ell_flyfemale_framechase,1.108445e+01,5.747341e-01,670
veltoward_nose2ell_flyfemale_framenearfly,-2.471986e-01,-1.085447e+00,68514
veltoward_nose2ell_flyfemale_frametouch,1.945947e+00,1.263536e+01,6771
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.356185e+01,-3.298330e-01,6269
veltoward_nose2ell_flymale_framenearfly,1.283795e+00,1.751557e+00,78203
veltoward_nose2ell_flymale_frametouch,2.119099e+00,1.647401e+00,9911
veltoward_nose2ell_flymale_framewingextension,4.193987e+00,5.374870e-01,1312
wing_angle_diff_flyany_frameany,2.520005e-02,-4.207412e+00,455493
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.578124e-02,-1.298587e+00,6949
wing_angle_diff_flyany_framenearfly,2.428713e-02,-2.774307e+00,147032
wing_angle_diff_flyany_frametouch,3.296651e-02,-1.427400e+00,16710
wing_angle_diff_flyany_framewingextension,8.378194e-01,1.062389e+00,1332
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.108944e-01,-2.012241e+00,3217
wing_angle_diff_flyfemale_frameany,2.152096e-02,-4.130497e+00,205321
wing_angle_diff_flyfemale_framenearfly,2.100613e-02,-3.003992e+00,68517
wing_angle_diff_flyfemale_frametouch,2.498073e-02,-1.328748e+00,6784
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.817474e-02,-3.195053e+00,248900
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.291240e-02,-1.258579e+00,6269
wing_angle_diff_flymale_framenearfly,2.706354e-02,-2.077023e+00,78206
wing_angle_diff_flymale_frametouch,3.968052e-02,-1.329854e+00,9911
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.181071e-01,-2.369759e+00,455493
wing_angle_imbalance_flyany_framewingextension,6.858475e-01,1.260944e+00,1332
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.242597e-01,-1.757469e+00,205321
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.129133e-01,-2.096469e+00,248900
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.446918e-02,2.174683e+00,455493
wing_anglel_flyany_framewingextension,-6.416779e-01,-2.827684e+00,1332
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.257627e-03,3.122813e+00,205321
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.215948e-02,8.882406e-01,248900
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.073087e-02,-5.041567e+00,455493
wing_angler_flyany_framewingextension,1.961414e-01,-2.152806e+00,1332
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.626333e-02,-3.231996e+00,205321
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.015254e-03,-4.436322e+00,248900
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.828954e-01,-3.180038e+00,455493
wing_areal_mm_flyany_framewingextension,1.045924e+00,7.639334e-01,1332
wing_areal_mm_flyany_framewinggrooming,5.212872e-01,-3.740901e+00,3217
wing_areal_mm_flyfemale_frameany,8.865992e-01,-1.143547e+00,205321
wing_areal_mm_flymale_frameany,6.973800e-01,-4.564793e+00,248900
wing_arear_mm_flyany_frameany,7.851688e-01,-3.202666e+00,455493
wing_arear_mm_flyany_framewingextension,6.305040e-01,-3.902721e+00,1332
wing_arear_mm_flyany_framewinggrooming,5.206423e-01,-4.015723e+00,3217
wing_arear_mm_flyfemale_frameany,8.919489e-01,-1.101725e+00,205321
wing_arear_mm_flymale_frameany,6.969555e-01,-4.665343e+00,248900
wing_trough_angle_flyany_frameany,-2.884312e-03,-2.570907e+00,455493
wing_trough_angle_flyany_framewingextension,-1.946413e-01,-2.732676e+00,1332
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.827329e-03,-1.428410e-01,205321
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.514995e-03,-3.134781e+00,248900
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.223521e+00,1.496837e+00,455493
y_mm_flyany_frameany,5.434596e+00,2.689124e+00,455493
yaw_flyany_framemove,9.758591e-03,1.513248e+00,383821
yaw_flyfemale_framemove,-9.828672e-03,-4.443842e-01,186879
yaw_flymale_framemove,2.633651e-02,2.263177e+00,196247
