field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.133525e-01,-2.239719e+00,39211
velmag_ctr_flyfemale_frameany,8.356630e+00,-8.360658e-01,237170
velmag_ctr_flymale_frameany,8.012435e+00,-2.419144e+00,241555
velmag_ctr_flymale_framechase,1.469707e+01,-6.575081e-01,538
velmag_flyany_frameany,7.114585e+00,-1.823305e+00,479400
velmag_flyfemale_frameany,7.218664e+00,-8.405234e-01,237170
velmag_flymale_frameany,7.024585e+00,-2.410838e+00,241555
velmag_nose_flyany_frameany,8.557152e+00,-1.782224e+00,479400
velmag_nose_flyfemale_frameany,8.743936e+00,-8.506507e-01,237170
velmag_nose_flymale_frameany,8.385849e+00,-2.369672e+00,241555
velmag_tail_flyany_frameany,8.558497e+00,-1.795301e+00,479400
velmag_tail_flyfemale_frameany,8.749541e+00,-8.631786e-01,237170
velmag_tail_flymale_frameany,8.383535e+00,-2.378894e+00,241555
veltoward_nose2ell_flyany_framebackup_nearfly,-9.596601e-02,-1.119509e-01,1588
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.293409e-02,1.420413e-01,15627
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.216723e-02,-2.443402e-02,751
veltoward_nose2ell_flyany_framenearfly,1.648576e-02,-1.032187e-02,151284
veltoward_nose2ell_flyany_frametouch,2.204315e-02,-5.568115e-02,7300
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.138996e-03,7.582118e-02,72704
veltoward_nose2ell_flyfemale_frametouch,4.397143e-03,-7.171607e-02,3517
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.516149e-01,-7.692860e-03,538
veltoward_nose2ell_flymale_framenearfly,2.488508e-02,-6.548557e-02,78311
veltoward_nose2ell_flymale_frametouch,3.916057e-02,-3.383777e-02,3761
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.442972e-02,1.463954e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.441153e-02,6.437048e-02,700
wing_angle_diff_flyany_framenearfly,3.462882e-02,1.840195e-02,151292
wing_angle_diff_flyany_frametouch,2.788045e-02,-9.749065e-01,7300
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.441092e-01,1.228182e+00,39212
wing_angle_diff_flyfemale_frameany,5.427712e-02,7.171369e-01,237180
wing_angle_diff_flyfemale_framenearfly,2.925679e-02,-1.460202e-01,72708
wing_angle_diff_flyfemale_frametouch,2.118930e-02,-5.254078e-01,3517
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.445467e-02,1.611937e+00,241565
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.146487e-02,2.480398e-01,538
wing_angle_diff_flymale_framenearfly,3.984648e-02,1.244820e-01,78315
wing_angle_diff_flymale_frametouch,3.422782e-02,-9.711474e-01,3761
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.446971e-01,1.293634e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.441387e-01,4.868878e-01,237180
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.453323e-01,1.565733e+00,241565
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.407657e-02,-1.028192e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.205223e-02,-6.301307e-01,237180
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.613574e-02,-1.018283e+00,241565
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.035315e-02,1.470741e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.222489e-02,4.702625e-01,237180
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.831894e-02,1.677985e+00,241565
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.019046e-01,-4.116929e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.016740e-01,-1.612571e+00,39212
wing_areal_mm_flyfemale_frameany,8.775790e-01,-2.697677e+00,237180
wing_areal_mm_flymale_frameany,7.269400e-01,-5.192153e+00,241565
wing_arear_mm_flyany_frameany,8.116165e-01,-3.901199e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.144585e-01,-1.437425e+00,39212
wing_arear_mm_flyfemale_frameany,8.826190e-01,-2.675708e+00,237180
wing_arear_mm_flymale_frameany,7.412572e-01,-4.796834e+00,241565
wing_trough_angle_flyany_frameany,5.219756e-03,-2.036029e-03,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.918597e-03,-3.595696e-01,237180
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.438024e-03,3.043838e-01,241565
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.700770e+00,-1.246799e+00,479420
y_mm_flyany_frameany,-2.967218e+00,-1.124121e+00,479420
yaw_flyany_framemove,-5.982638e-03,-3.094178e-01,291161
yaw_flyfemale_framemove,-1.554782e-03,1.250818e-01,151574
yaw_flymale_framemove,-1.013616e-02,-5.413763e-01,139398
