field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.039748e+00,-1.858798e+00,236968
nwingsdetected_flymale_frameany,1.300042e+00,1.109415e+01,240946
phi_flyany_frameany,1.044790e-01,9.957441e+00,479590
phisideways_flyany_framemove,4.005165e-01,-1.022727e+00,336475
phisideways_flyfemale_framemove,4.330002e-01,1.233194e+00,150030
phisideways_flymale_framemove,3.687775e-01,-2.193552e+00,185245
theta_mm_flyany_frameany,8.673068e-03,2.315869e-01,479590
velmag_ctr_flyany_frameany,1.037538e+01,2.877042e+00,479565
velmag_ctr_flyany_frameattemptedcopulation,4.172639e+00,6.265729e-01,4004
velmag_ctr_flyany_framebackup,8.625184e+00,6.067869e-01,1582
velmag_ctr_flyany_framebodyturn,1.289844e+01,3.147315e+00,4449
velmag_ctr_flyany_framecrabwalkall,1.516622e+01,5.741437e-01,44650
velmag_ctr_flyany_framecrabwalkextreme,7.391686e+00,-8.976601e-01,3495
velmag_ctr_flyany_framejump,5.517716e+01,2.098016e+00,1278
velmag_ctr_flyany_framemove,1.433866e+01,7.532206e-01,336450
velmag_ctr_flyany_framenearfly,9.752446e+00,2.719355e+00,321106
velmag_ctr_flyany_framenearwall,1.078235e+01,2.041035e+00,379981
velmag_ctr_flyany_framenotnearfly_notnearwall,1.270047e+01,7.621343e+00,47099
velmag_ctr_flyany_framepivotcenter,3.266134e+00,1.492830e+00,563
velmag_ctr_flyany_framepivottail,1.124863e+01,1.995176e+00,9942
velmag_ctr_flyany_framerighting,1.642283e+01,-1.416354e-01,1647
velmag_ctr_flyany_framestop,8.722775e-01,4.630277e+00,143115
velmag_ctr_flyany_frametouch,6.523598e+00,2.019402e+00,85708
velmag_ctr_flyany_framewalk,2.002423e+01,2.414612e+00,178774
velmag_ctr_flyany_framewingextension,7.919454e+00,2.580582e+00,40765
velmag_ctr_flyany_framewingflick,2.188211e+01,2.417564e+00,3178
velmag_ctr_flyany_framewinggrooming,1.105875e+00,6.622752e+00,14078
velmag_ctr_flyfemale_frameany,8.651942e+00,9.315356e-01,236956
velmag_ctr_flymale_frameany,1.210165e+01,4.297444e+00,240933
velmag_ctr_flymale_framechase,1.691311e+01,8.425318e-01,58254
velmag_flyany_frameany,9.040960e+00,2.711393e+00,479565
velmag_flyfemale_frameany,7.367046e+00,7.476630e-01,236956
velmag_flymale_frameany,1.072159e+01,4.130196e+00,240933
velmag_nose_flyany_frameany,1.088890e+01,3.020892e+00,479565
velmag_nose_flyfemale_frameany,9.213543e+00,1.103126e+00,236956
velmag_nose_flymale_frameany,1.256570e+01,4.420655e+00,240933
velmag_tail_flyany_frameany,1.087190e+01,2.990047e+00,479565
velmag_tail_flyfemale_frameany,9.181505e+00,1.054100e+00,236956
velmag_tail_flymale_frameany,1.256405e+01,4.407476e+00,240933
veltoward_nose2ell_flyany_framebackup_nearfly,-2.413031e+00,-2.815627e+00,1228
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.421408e+00,-6.115969e+00,27488
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.151665e+00,1.512752e-01,3181
veltoward_nose2ell_flyany_framenearfly,7.699631e-01,4.303077e+00,321106
veltoward_nose2ell_flyany_frametouch,2.190987e+00,5.682196e+00,85708
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.184379e+00,-1.790239e+01,143780
veltoward_nose2ell_flyfemale_frametouch,-1.860718e-01,-5.135050e+00,6527
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.598001e+01,9.373141e-01,58254
veltoward_nose2ell_flymale_framenearfly,5.427857e+00,1.733393e+01,175650
veltoward_nose2ell_flymale_frametouch,3.460709e+00,5.151555e+00,78002
veltoward_nose2ell_flymale_framewingextension,6.629589e+00,3.040739e+00,40586
wing_angle_diff_flyany_frameany,2.341859e-01,1.431653e+01,479590
wing_angle_diff_flyany_frameattemptedcopulation,6.373424e-01,1.777745e+00,4004
wing_angle_diff_flyany_framechase,3.512435e-01,2.040159e+01,58536
wing_angle_diff_flyany_framenearfly,2.757196e-01,2.154245e+01,321122
wing_angle_diff_flyany_frametouch,3.561241e-01,1.989512e+01,85708
wing_angle_diff_flyany_framewingextension,1.016669e+00,5.497963e+00,40767
wing_angle_diff_flyany_framewingflick,1.134636e+00,2.168077e+00,3178
wing_angle_diff_flyany_framewinggrooming,5.150456e-01,2.668518e+00,14079
wing_angle_diff_flyfemale_frameany,9.997628e-02,3.041043e+00,236968
wing_angle_diff_flyfemale_framenearfly,1.144580e-01,7.613476e+00,143788
wing_angle_diff_flyfemale_frametouch,1.379318e-01,1.359737e+01,7598
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.647552e-01,1.832802e+01,240946
wing_angle_diff_flymale_frameattemptedcopulation,6.899953e-01,2.210016e+00,3809
wing_angle_diff_flymale_framechase,4.557168e-01,1.837674e+01,58254
wing_angle_diff_flymale_framenearfly,4.301290e-01,2.524446e+01,175658
wing_angle_diff_flymale_frametouch,5.235022e-01,1.830263e+01,78002
wing_angle_diff_flymale_framewingflick,1.164037e+00,2.426830e+00,3041
wing_angle_imbalance_flyany_frameany,2.014029e-01,9.830438e+00,479590
wing_angle_imbalance_flyany_framewingextension,7.062375e-01,1.701849e+00,40767
wing_angle_imbalance_flyany_framewingflick,2.121570e-01,1.227679e+00,3178
wing_angle_imbalance_flyfemale_frameany,1.690753e-01,4.450212e+00,236968
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.326744e-01,1.134124e+01,240946
wing_angle_imbalance_flymale_framewingflick,2.146376e-01,1.247920e+00,3041
wing_anglel_flyany_frameany,-1.167607e-01,-1.292198e+01,479590
wing_anglel_flyany_framewingextension,-5.236798e-01,-1.127650e+00,40767
wing_anglel_flyany_framewingflick,-5.766714e-01,-2.236594e+00,3178
wing_anglel_flyfemale_frameany,-4.639343e-02,-2.596716e+00,236968
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.850706e-01,-1.671794e+01,240946
wing_anglel_flymale_framewingflick,-5.850965e-01,-2.292278e+00,3041
wing_angler_flyany_frameany,1.174252e-01,1.138998e+01,479590
wing_angler_flyany_framewingextension,4.929895e-01,2.202994e+00,40767
wing_angler_flyany_framewingflick,5.579642e-01,2.038873e+00,3178
wing_angler_flyfemale_frameany,5.358286e-02,2.072048e+00,236968
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.796846e-01,1.402902e+01,240946
wing_angler_flymale_framewingflick,5.789404e-01,2.450703e+00,3041
wing_areal_mm_flyany_frameany,8.405388e-01,-1.003528e+00,479590
wing_areal_mm_flyany_framewingextension,9.392389e-01,-6.344000e-01,40767
wing_areal_mm_flyany_framewinggrooming,5.660954e-01,-1.410422e+00,14079
wing_areal_mm_flyfemale_frameany,7.921657e-01,-3.217863e+00,236968
wing_areal_mm_flymale_frameany,8.877818e-01,1.846535e+00,240946
wing_arear_mm_flyany_frameany,8.393767e-01,-1.143093e+00,479590
wing_arear_mm_flyany_framewingextension,9.278798e-01,5.740461e-01,40767
wing_arear_mm_flyany_framewinggrooming,5.971932e-01,-9.428051e-02,14079
wing_arear_mm_flyfemale_frameany,7.914943e-01,-3.299946e+00,236968
wing_arear_mm_flymale_frameany,8.865142e-01,1.660957e+00,240946
wing_trough_angle_flyany_frameany,-9.381326e-04,-2.038713e+00,479590
wing_trough_angle_flyany_framewingextension,-1.516861e-02,5.420735e-01,40767
wing_trough_angle_flyany_framewingflick,-1.802268e-02,3.285715e-02,3178
wing_trough_angle_flyfemale_frameany,3.664289e-03,-2.491296e-01,236968
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.327486e-03,-2.507682e+00,240946
wing_trough_angle_flymale_framewingflick,-6.757692e-03,4.248000e-01,3041
x_mm_flyany_frameany,-4.155261e+00,-9.445734e-01,479590
y_mm_flyany_frameany,-7.326221e+00,-3.671905e+00,479590
yaw_flyany_framemove,-8.599523e-03,-7.278447e-01,336475
yaw_flyfemale_framemove,-3.685403e-03,-1.460811e-01,150030
yaw_flymale_framemove,-1.262920e-02,-7.768323e-01,185245
