field,value,zscore,nflyframes
phisideways_flyfemale_framemove,3.520629e-01,-4.797375e+00,142243
phisideways_flymale_framemove,4.119968e-01,4.054081e-01,133934
theta_mm_flyany_frameany,-6.548410e-02,-2.795830e+00,479340
velmag_ctr_flyany_frameany,7.811614e+00,-1.436975e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.830377e+00,1.726244e+00,1295
velmag_ctr_flyany_framebodyturn,1.116466e+01,9.068594e-01,3106
velmag_ctr_flyany_framecrabwalkall,1.409478e+01,-2.504510e-01,29567
velmag_ctr_flyany_framecrabwalkextreme,8.215774e+00,2.524013e+00,1711
velmag_ctr_flyany_framejump,4.521592e+01,-1.257480e+00,2144
velmag_ctr_flyany_framemove,1.296601e+01,-3.757833e-01,276566
velmag_ctr_flyany_framenearfly,8.360358e+00,3.954386e-01,197911
velmag_ctr_flyany_framenearwall,9.510622e+00,-7.311854e-02,275808
velmag_ctr_flyany_framenotnearfly_notnearwall,4.965324e+00,-1.500281e+00,135954
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.049833e+01,1.445383e+00,7415
velmag_ctr_flyany_framerighting,1.856226e+01,3.048085e+00,1282
velmag_ctr_flyany_framestop,8.245325e-01,3.236751e+00,202754
velmag_ctr_flyany_frametouch,6.803078e+00,3.905621e+00,30807
velmag_ctr_flyany_framewalk,1.719978e+01,-4.763874e-02,149957
velmag_ctr_flyany_framewingextension,8.675861e+00,3.793144e+00,662
velmag_ctr_flyany_framewingflick,1.784902e+01,4.354751e-01,609
velmag_ctr_flyany_framewinggrooming,8.879471e-01,1.439940e+00,82048
velmag_ctr_flyfemale_frameany,7.703741e+00,-1.105517e+00,233132
velmag_ctr_flymale_frameany,7.910262e+00,-1.557562e+00,245744
velmag_ctr_flymale_framechase,1.453631e+01,-5.238622e-01,2008
velmag_flyany_frameany,6.809085e+00,-1.412939e+00,479320
velmag_flyfemale_frameany,6.666360e+00,-1.060337e+00,233132
velmag_flymale_frameany,6.942616e+00,-1.547591e+00,245744
velmag_nose_flyany_frameany,8.172573e+00,-1.436957e+00,479320
velmag_nose_flyfemale_frameany,8.105225e+00,-1.095749e+00,233132
velmag_nose_flymale_frameany,8.231789e+00,-1.571806e+00,245744
velmag_tail_flyany_frameany,8.202785e+00,-1.404388e+00,479320
velmag_tail_flyfemale_frameany,8.125928e+00,-1.079763e+00,233132
velmag_tail_flymale_frameany,8.271350e+00,-1.526783e+00,245744
veltoward_nose2ell_flyany_framebackup_nearfly,-3.783812e+00,-6.046475e+00,944
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.509081e+00,-6.333804e+00,11136
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.092533e+00,-2.409458e+00,1035
veltoward_nose2ell_flyany_framenearfly,3.017167e-01,-2.519965e+00,197911
veltoward_nose2ell_flyany_frametouch,2.115015e+00,6.050078e+00,30807
veltoward_nose2ell_flyfemale_framechase,1.225319e+01,7.520638e-01,21243
veltoward_nose2ell_flyfemale_framenearfly,1.879073e+00,8.682708e+00,121281
veltoward_nose2ell_flyfemale_frametouch,3.312227e+00,2.379996e+01,25278
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.388369e+01,-1.846937e-01,2008
veltoward_nose2ell_flymale_framenearfly,-1.393651e+00,-9.533045e+00,76422
veltoward_nose2ell_flymale_frametouch,5.196425e-01,-2.447322e+00,5519
veltoward_nose2ell_flymale_framewingextension,7.302821e+00,4.392182e+00,610
wing_angle_diff_flyany_frameany,4.102690e-01,3.169728e+01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.802306e-01,2.314736e+01,23251
wing_angle_diff_flyany_framenearfly,4.002939e-01,3.504674e+01,197918
wing_angle_diff_flyany_frametouch,3.818094e-01,2.253514e+01,30807
wing_angle_diff_flyany_framewingextension,7.524568e-01,-6.870183e-01,662
wing_angle_diff_flyany_framewingflick,5.851342e-01,-1.593130e+00,609
wing_angle_diff_flyany_framewinggrooming,4.204750e-01,-1.165563e-02,82048
wing_angle_diff_flyfemale_frameany,3.825742e-01,3.014741e+01,233142
wing_angle_diff_flyfemale_framenearfly,3.854335e-01,3.931811e+01,121286
wing_angle_diff_flyfemale_frametouch,3.760832e-01,4.551761e+01,25278
wing_angle_diff_flyfemale_framewingflick,5.713197e-01,NaN,212
wing_angle_diff_flymale_frameany,4.368367e-01,2.462437e+01,245754
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.821416e-01,1.577720e+01,2008
wing_angle_diff_flymale_framenearfly,4.229979e-01,2.601893e+01,76424
wing_angle_diff_flymale_frametouch,4.185972e-01,1.473855e+01,5519
wing_angle_diff_flymale_framewingflick,5.912940e-01,-1.795520e+00,390
wing_angle_imbalance_flyany_frameany,1.217961e-01,-2.109187e+00,479340
wing_angle_imbalance_flyany_framewingextension,4.324249e-01,-4.553785e+00,662
wing_angle_imbalance_flyany_framewingflick,1.232614e-01,-3.082762e+00,609
wing_angle_imbalance_flyfemale_frameany,1.040549e-01,-5.497129e+00,233142
wing_angle_imbalance_flyfemale_framewingflick,1.206595e-01,NaN,212
wing_angle_imbalance_flymale_frameany,1.385991e-01,9.988767e-01,245754
wing_angle_imbalance_flymale_framewingflick,1.244461e-01,-2.818154e+00,390
wing_anglel_flyany_frameany,-2.075893e-01,-2.780701e+01,479340
wing_anglel_flyany_framewingextension,-3.093367e-01,2.234560e+00,662
wing_anglel_flyany_framewingflick,-3.027645e-01,1.608450e+00,609
wing_anglel_flyfemale_frameany,-1.948262e-01,-2.403689e+01,233142
wing_anglel_flyfemale_framewingflick,-2.986157e-01,NaN,212
wing_anglel_flymale_frameany,-2.198035e-01,-2.195163e+01,245754
wing_anglel_flymale_framewingflick,-3.030209e-01,1.751342e+00,390
wing_angler_flyany_frameany,2.026797e-01,2.605577e+01,479340
wing_angler_flyany_framewingextension,4.431202e-01,1.793267e+00,662
wing_angler_flyany_framewingflick,2.823697e-01,-1.530506e+00,609
wing_angler_flyfemale_frameany,1.877480e-01,2.230375e+01,233142
wing_angler_flyfemale_framewingflick,2.727040e-01,NaN,212
wing_angler_flymale_frameany,2.170332e-01,1.934912e+01,245754
wing_angler_flymale_framewingflick,2.882731e-01,-1.757269e+00,390
wing_areal_mm_flyany_frameany,8.757458e-01,-1.039329e+00,479340
wing_areal_mm_flyany_framewingextension,9.503267e-01,-1.005113e+00,662
wing_areal_mm_flyany_framewinggrooming,6.069472e-01,-9.298678e-01,82048
wing_areal_mm_flyfemale_frameany,9.135561e-01,-1.075064e+00,233142
wing_areal_mm_flymale_frameany,8.397478e-01,-7.943541e-01,245754
wing_arear_mm_flyany_frameany,8.796904e-01,-1.040583e+00,479340
wing_arear_mm_flyany_framewingextension,1.041862e+00,2.400316e+00,662
wing_arear_mm_flyany_framewinggrooming,6.307086e-01,-3.102380e-01,82048
wing_arear_mm_flyfemale_frameany,9.260204e-01,-8.484083e-01,233142
wing_arear_mm_flymale_frameany,8.356902e-01,-1.066111e+00,245754
wing_trough_angle_flyany_frameany,-4.072124e-03,-2.991944e+00,479340
wing_trough_angle_flyany_framewingextension,5.646126e-02,2.168493e+00,662
wing_trough_angle_flyany_framewingflick,-2.556901e-02,-4.253618e-01,609
wing_trough_angle_flyfemale_frameany,-6.626840e-03,-2.575627e+00,233142
wing_trough_angle_flyfemale_framewingflick,-2.593031e-02,NaN,212
wing_trough_angle_flymale_frameany,-1.616420e-03,-1.827633e+00,245754
wing_trough_angle_flymale_framewingflick,-2.545632e-02,-7.581216e-01,390
x_mm_flyany_frameany,-1.254908e+01,-3.065692e+00,479340
y_mm_flyany_frameany,-2.028027e+00,-2.438449e-01,479340
yaw_flyany_framemove,-1.087736e-02,-1.047489e+00,276586
yaw_flyfemale_framemove,-9.403065e-03,-6.516636e-01,142243
yaw_flymale_framemove,-1.285022e-02,-7.891780e-01,133934
