field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,7.916086e+00,7.333918e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,2.765714e+00,-9.419012e-01,314
velmag_ctr_flyany_framebackup,9.257559e+00,1.524958e+00,3127
velmag_ctr_flyany_framebodyturn,1.161582e+01,1.038591e+00,5595
velmag_ctr_flyany_framecrabwalkall,1.427658e+01,2.112087e-01,49897
velmag_ctr_flyany_framecrabwalkextreme,8.114669e+00,1.423608e+00,1701
velmag_ctr_flyany_framejump,5.075008e+01,2.411864e-01,862
velmag_ctr_flyany_framemove,1.245156e+01,-2.928962e-01,295599
velmag_ctr_flyany_framenearfly,8.237089e+00,1.696140e+00,171991
velmag_ctr_flyany_framenearwall,8.732398e+00,7.217177e-01,392989
velmag_ctr_flyany_framenotnearfly_notnearwall,4.482965e+00,-4.244941e-01,76975
velmag_ctr_flyany_framepivotcenter,2.276874e+00,-4.614506e-01,283
velmag_ctr_flyany_framepivottail,1.087934e+01,1.139310e+00,17462
velmag_ctr_flyany_framerighting,1.654464e+01,6.902989e-01,1624
velmag_ctr_flyany_framestop,6.956831e-01,8.068139e-01,183841
velmag_ctr_flyany_frametouch,6.952127e+00,3.642949e+00,15321
velmag_ctr_flyany_framewalk,1.651962e+01,-1.759137e-01,154402
velmag_ctr_flyany_framewingextension,5.654213e+00,8.955143e-01,1805
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.853176e-01,1.122915e+00,26725
velmag_ctr_flyfemale_frameany,7.521763e+00,8.190180e-01,215320
velmag_ctr_flymale_frameany,8.264774e+00,4.913683e-01,262887
velmag_ctr_flymale_framechase,1.569567e+01,3.721422e-01,5104
velmag_flyany_frameany,6.732509e+00,5.752317e-01,479440
velmag_flyfemale_frameany,6.285055e+00,6.321760e-01,215320
velmag_flymale_frameany,7.123026e+00,3.648032e-01,262887
velmag_nose_flyany_frameany,8.334313e+00,7.574325e-01,479440
velmag_nose_flyfemale_frameany,8.010701e+00,8.816480e-01,215320
velmag_nose_flymale_frameany,8.624053e+00,4.904060e-01,262887
velmag_tail_flyany_frameany,8.361590e+00,7.906662e-01,479440
velmag_tail_flyfemale_frameany,8.023326e+00,8.955989e-01,215320
velmag_tail_flymale_frameany,8.663662e+00,5.342790e-01,262887
veltoward_nose2ell_flyany_framebackup_nearfly,-5.920065e-02,-5.885931e-02,1772
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.122802e-02,2.691457e-02,16255
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.873385e-02,3.553791e-02,1041
veltoward_nose2ell_flyany_framenearfly,1.975571e-02,7.898133e-02,171991
veltoward_nose2ell_flyany_frametouch,4.192975e-02,6.478452e-02,15321
veltoward_nose2ell_flyfemale_framechase,4.480013e-01,-1.039114e+00,646
veltoward_nose2ell_flyfemale_framenearfly,-2.562532e-03,1.019952e-02,78670
veltoward_nose2ell_flyfemale_frametouch,1.914070e-02,1.049978e-01,5659
veltoward_nose2ell_flyfemale_framewingextension,3.434328e-03,-5.037881e-01,260
veltoward_nose2ell_flymale_framechase,4.707862e-01,9.420729e-03,5104
veltoward_nose2ell_flymale_framenearfly,3.526907e-02,1.234796e-02,93050
veltoward_nose2ell_flymale_frametouch,5.148049e-02,2.355939e-03,9652
veltoward_nose2ell_flymale_framewingextension,2.078970e-01,9.911229e-02,1545
wing_angle_diff_flyany_frameany,4.701627e-02,-1.502432e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.865689e-01,-7.115682e-01,314
wing_angle_diff_flyany_framechase,3.439839e-02,4.001210e-01,5750
wing_angle_diff_flyany_framenearfly,3.365520e-02,-1.314618e+00,171999
wing_angle_diff_flyany_frametouch,4.912360e-02,2.006513e-01,15321
wing_angle_diff_flyany_framewingextension,7.689806e-01,-2.109958e-03,1805
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.436704e-01,-2.289712e-01,26725
wing_angle_diff_flyfemale_frameany,4.328251e-02,-1.699708e+00,215329
wing_angle_diff_flyfemale_framenearfly,3.082207e-02,-1.524052e+00,78673
wing_angle_diff_flyfemale_frametouch,2.356868e-02,-1.157650e+00,5659
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.936223e-02,-1.036634e+00,262898
wing_angle_diff_flymale_frameattemptedcopulation,3.609225e-01,-1.056949e+00,270
wing_angle_diff_flymale_framechase,4.731756e-02,4.239706e-01,5104
wing_angle_diff_flymale_framenearfly,3.233690e-02,-1.171221e+00,93055
wing_angle_diff_flymale_frametouch,5.552780e-02,-1.243626e-01,9652
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.239560e-01,-3.579505e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.460505e-01,-1.565691e+00,1805
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.311508e-01,2.304032e-01,215329
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.179037e-01,-5.856724e-01,262898
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.248154e-02,1.854655e+00,479460
wing_anglel_flyany_framewingextension,-3.952546e-01,6.552288e-01,1805
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.985170e-03,2.635344e+00,215329
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.746510e-02,7.989157e-01,262898
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.453473e-02,-6.748224e-01,479460
wing_angler_flyany_framewingextension,3.737261e-01,6.461005e-01,1805
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.729734e-02,6.529086e-02,215329
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.189713e-02,-9.375694e-01,262898
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.381995e-01,1.372877e+00,479460
wing_areal_mm_flyany_framewingextension,9.645339e-01,-1.600484e-01,1805
wing_areal_mm_flyany_framewinggrooming,5.969647e-01,-2.026972e-01,26725
wing_areal_mm_flyfemale_frameany,9.404993e-01,-1.473724e-02,215329
wing_areal_mm_flymale_frameany,9.366417e-01,2.835588e+00,262898
wing_arear_mm_flyany_frameany,9.471590e-01,1.499415e+00,479460
wing_arear_mm_flyany_framewingextension,9.311790e-01,7.411303e-01,1805
wing_arear_mm_flyany_framewinggrooming,5.994466e-01,-5.404443e-01,26725
wing_arear_mm_flyfemale_frameany,9.576202e-01,3.056471e-01,215329
wing_arear_mm_flymale_frameany,9.391044e-01,2.757873e+00,262898
wing_trough_angle_flyany_frameany,9.251057e-03,1.142692e+00,479460
wing_trough_angle_flyany_framewingextension,-6.357360e-03,7.605847e-01,1805
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.354627e-02,2.105366e+00,215329
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.683989e-03,-1.338793e-01,262898
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.048421e+01,2.859307e+00,479460
y_mm_flyany_frameany,-2.645573e+00,-1.588054e+00,479460
yaw_flyany_framemove,7.190695e-03,1.080987e+00,295619
yaw_flyfemale_framemove,6.848823e-03,6.393754e-01,135205
yaw_flymale_framemove,7.564122e-03,8.387695e-01,160115
