field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,7.044078e+00,3.889518e+00,11851
velmag_ctr_flyany_framewalk,2.118860e+01,4.020616e+00,196414
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.661894e-01,3.426481e+00,11486
velmag_ctr_flyfemale_frameany,1.153531e+01,5.284544e+00,214634
velmag_ctr_flymale_frameany,1.369466e+01,6.322767e+00,239684
velmag_ctr_flymale_framechase,1.877427e+01,2.442155e+00,202
velmag_flyany_frameany,1.091110e+01,5.828063e+00,455335
velmag_flyfemale_frameany,9.775847e+00,4.834829e+00,214634
velmag_flymale_frameany,1.193596e+01,5.821745e+00,239684
velmag_nose_flyany_frameany,1.329389e+01,6.560698e+00,455335
velmag_nose_flyfemale_frameany,1.223120e+01,5.525310e+00,214634
velmag_nose_flymale_frameany,1.425081e+01,6.546120e+00,239684
velmag_tail_flyany_frameany,1.324104e+01,6.475166e+00,455335
velmag_tail_flyfemale_frameany,1.218686e+01,5.459642e+00,214634
velmag_tail_flymale_frameany,1.419061e+01,6.450433e+00,239684
veltoward_nose2ell_flyany_framebackup_nearfly,-1.571652e+00,-7.066544e-01,1351
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.418642e-01,-2.228384e+00,10809
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.602932e+00,-5.057760e+00,786
veltoward_nose2ell_flyany_framenearfly,7.131764e-01,3.689031e+00,154703
veltoward_nose2ell_flyany_frametouch,2.497975e-01,-3.598232e+00,11851
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.178543e-01,1.688336e+00,73334
veltoward_nose2ell_flyfemale_frametouch,1.483324e-01,-2.396540e+00,5822
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.726324e+01,1.398016e+00,202
veltoward_nose2ell_flymale_framenearfly,9.740196e-01,5.681022e-01,81057
veltoward_nose2ell_flymale_frametouch,3.268971e-01,-3.186654e+00,5999
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.632358e-02,-3.487844e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.181479e-03,-1.770726e+00,364
wing_angle_diff_flyany_framenearfly,1.715982e-02,-3.001268e+00,154709
wing_angle_diff_flyany_frametouch,1.658434e-02,-2.059362e+00,11851
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.059724e-01,-6.271247e+00,11486
wing_angle_diff_flyfemale_frameany,2.749610e-02,-3.392051e+00,214643
wing_angle_diff_flyfemale_framenearfly,2.123870e-02,-2.812749e+00,73337
wing_angle_diff_flyfemale_frametouch,1.928510e-02,-2.089089e+00,5822
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.533719e-02,-2.622473e+00,239694
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.033879e-03,-1.991630e+00,202
wing_angle_diff_flymale_framenearfly,1.364800e-02,-2.444282e+00,81060
wing_angle_diff_flymale_frametouch,1.419085e-02,-1.785447e+00,5999
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.103630e-01,-2.780692e+00,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.173615e-01,-2.239570e+00,214643
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.041717e-01,-2.370095e+00,239694
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.178554e-02,2.249845e+00,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.516115e-02,1.628818e+00,214643
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.829088e-03,1.953492e+00,239694
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.453804e-02,-3.712602e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.233495e-02,-3.621042e+00,214643
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.650811e-02,-2.438279e+00,239694
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.232062e-01,-1.614654e+00,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.030454e-01,-6.329802e-02,11486
wing_areal_mm_flyfemale_frameany,8.634646e-01,-1.626607e+00,214643
wing_areal_mm_flymale_frameany,7.866955e-01,-1.225206e+00,239694
wing_arear_mm_flyany_frameany,8.252222e-01,-1.615721e+00,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.093009e-01,1.683539e-01,11486
wing_arear_mm_flyfemale_frameany,8.651866e-01,-1.630804e+00,214643
wing_arear_mm_flymale_frameany,7.889533e-01,-1.234620e+00,239694
wing_trough_angle_flyany_frameany,-7.467175e-04,-1.526770e+00,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.872858e-03,-1.713688e+00,214643
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.121483e-03,-6.392409e-01,239694
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.228887e+01,-2.803186e+00,455354
y_mm_flyany_frameany,-7.937131e+00,-4.079445e+00,455354
yaw_flyany_framemove,-3.775549e-03,-2.054075e-01,348239
yaw_flyfemale_framemove,2.443681e-02,2.160430e+00,167240
yaw_flymale_framemove,-2.886036e-02,-2.203364e+00,180137
