field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.767306e+00,1.215796e+00,1352
velmag_ctr_flyany_framejump,4.632319e+01,-1.502226e+00,953
velmag_ctr_flyany_framemove,1.214965e+01,-1.399278e+00,320746
velmag_ctr_flyany_framenearfly,8.401461e+00,-3.383481e-01,159190
velmag_ctr_flyany_framenearwall,9.692669e+00,-4.932986e-01,368719
velmag_ctr_flyany_framenotnearfly_notnearwall,4.954835e+00,-2.438869e+00,79287
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.392370e+00,-2.052902e-01,13041
velmag_ctr_flyany_framerighting,1.746697e+01,1.544216e+00,3907
velmag_ctr_flyany_framestop,7.330594e-01,7.070306e-02,134646
velmag_ctr_flyany_frametouch,5.725068e+00,3.140080e-01,11751
velmag_ctr_flyany_framewalk,1.603734e+01,-1.223811e+00,164834
velmag_ctr_flyany_framewingextension,5.472864e+00,1.033059e+00,993
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.104860e-01,8.310608e-01,23079
velmag_ctr_flyfemale_frameany,8.568450e+00,-4.983418e-01,215497
velmag_ctr_flymale_frameany,8.877738e+00,-1.289779e+00,239722
velmag_ctr_flymale_framechase,1.368171e+01,-1.534661e+00,3026
velmag_flyany_frameany,7.442913e+00,-1.260930e+00,455392
velmag_flyfemale_frameany,7.067007e+00,-9.899145e-01,215497
velmag_flymale_frameany,7.782931e+00,-1.357213e+00,239722
velmag_nose_flyany_frameany,9.165845e+00,-8.881853e-01,455392
velmag_nose_flyfemale_frameany,9.112547e+00,-3.205898e-01,215497
velmag_nose_flymale_frameany,9.215731e+00,-1.285493e+00,239722
velmag_tail_flyany_frameany,9.168848e+00,-9.002526e-01,455392
velmag_tail_flyfemale_frameany,9.111890e+00,-3.431353e-01,215497
velmag_tail_flymale_frameany,9.221737e+00,-1.286012e+00,239722
veltoward_nose2ell_flyany_framebackup_nearfly,-7.910096e-02,-5.269571e-02,1576
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.589131e-02,7.335854e-02,15540
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.218948e-02,-5.865981e-02,744
veltoward_nose2ell_flyany_framenearfly,1.599529e-02,-7.653757e-03,159190
veltoward_nose2ell_flyany_frametouch,2.336809e-02,-4.416738e-02,11751
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.831991e-04,3.553155e-02,78401
veltoward_nose2ell_flyfemale_frametouch,1.065389e-02,-1.647451e-02,5064
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.229559e-01,-2.383055e-02,3026
veltoward_nose2ell_flymale_framenearfly,3.013346e-02,-3.679726e-02,80789
veltoward_nose2ell_flymale_frametouch,3.495510e-02,-4.229914e-02,6687
veltoward_nose2ell_flymale_framewingextension,1.475366e-01,5.129669e-02,991
wing_angle_diff_flyany_frameany,4.324111e-02,-6.203354e-01,455412
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.948718e-02,3.030789e+00,3090
wing_angle_diff_flyany_framenearfly,2.498227e-02,-1.033368e+00,159195
wing_angle_diff_flyany_frametouch,4.708144e-02,2.751065e-01,11751
wing_angle_diff_flyany_framewingextension,7.410421e-01,-5.868636e-01,993
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.836677e-01,-1.900739e+00,23079
wing_angle_diff_flyfemale_frameany,2.495086e-02,-2.196717e+00,215507
wing_angle_diff_flyfemale_framenearfly,1.789288e-02,-1.589690e+00,78404
wing_angle_diff_flyfemale_frametouch,2.740978e-02,1.364741e-01,5064
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.971149e-02,5.250880e-01,239732
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.025078e-01,3.074086e+00,3026
wing_angle_diff_flymale_framenearfly,3.141251e-02,-5.233399e-01,80791
wing_angle_diff_flymale_frametouch,6.491599e-02,2.814344e-01,6687
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.333368e-01,-5.624622e-01,455412
wing_angle_imbalance_flyany_framewingextension,4.946321e-01,-2.714732e+00,993
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.366277e-01,-7.330258e-01,215507
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.303896e-01,-2.603173e-01,239732
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.681405e-02,1.550654e-01,455412
wing_anglel_flyany_framewingextension,-3.140182e-01,2.217053e+00,993
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.340522e-02,6.791572e-01,215507
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.991551e-02,-2.609958e-01,239732
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.642706e-02,-9.161664e-01,455412
wing_angler_flyany_framewingextension,4.270239e-01,1.836398e+00,993
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.154564e-02,-2.733200e+00,215507
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.979598e-02,6.160761e-01,239732
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.149320e-01,-6.960845e-01,455412
wing_areal_mm_flyany_framewingextension,8.541529e-01,-2.801670e+00,993
wing_areal_mm_flyany_framewinggrooming,6.143344e-01,-1.263921e+00,23079
wing_areal_mm_flyfemale_frameany,9.550283e-01,-7.823173e-01,215507
wing_areal_mm_flymale_frameany,8.788050e-01,-4.065430e-01,239732
wing_arear_mm_flyany_frameany,9.179302e-01,-7.378627e-01,455412
wing_arear_mm_flyany_framewingextension,1.032936e+00,2.204710e+00,993
wing_arear_mm_flyany_framewinggrooming,6.294044e-01,-9.627718e-01,23079
wing_arear_mm_flyfemale_frameany,9.541570e-01,-9.449228e-01,215507
wing_arear_mm_flymale_frameany,8.852749e-01,-3.086713e-01,239732
wing_trough_angle_flyany_frameany,3.300462e-03,-6.993967e-01,455412
wing_trough_angle_flyany_framewingextension,3.306217e-02,1.881192e+00,993
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.669648e-03,-1.538650e+00,215507
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.745074e-03,3.005129e-01,239732
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.447991e+00,-1.004882e+00,455412
y_mm_flyany_frameany,-2.699064e+00,-9.849708e-01,455412
yaw_flyany_framemove,-5.890708e-03,-2.935848e-01,320766
yaw_flyfemale_framemove,6.865198e-03,6.347594e-01,166694
yaw_flymale_framemove,-1.674592e-02,-9.194546e-01,153946
