field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.519273e+00,-3.168010e+00,239720
velmag_ctr_flymale_frameany,7.404163e+00,-3.105714e+00,239720
velmag_ctr_flymale_framechase,1.427503e+01,-1.063213e+00,696
velmag_flyany_frameany,6.034163e+00,-3.325419e+00,479440
velmag_flyfemale_frameany,5.571645e+00,-3.116288e+00,239720
velmag_flymale_frameany,6.496680e+00,-3.044364e+00,239720
velmag_nose_flyany_frameany,7.348709e+00,-3.336775e+00,479440
velmag_nose_flyfemale_frameany,6.946356e+00,-3.103651e+00,239720
velmag_nose_flymale_frameany,7.751061e+00,-3.089635e+00,239720
velmag_tail_flyany_frameany,7.384195e+00,-3.301471e+00,479440
velmag_tail_flyfemale_frameany,6.959329e+00,-3.105492e+00,239720
velmag_tail_flymale_frameany,7.809060e+00,-3.022519e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-3.503369e-03,2.027493e-01,1137
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.575930e-02,1.919792e-01,7491
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.838833e-02,-8.163296e-03,258
veltoward_nose2ell_flyany_framenearfly,1.445197e-02,-3.057379e-02,201952
veltoward_nose2ell_flyany_frametouch,1.983434e-02,-6.395249e-02,7271
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.670992e-03,7.924543e-02,111924
veltoward_nose2ell_flyfemale_frametouch,1.829335e-02,4.594097e-02,3452
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.512969e-01,-9.666608e-03,696
veltoward_nose2ell_flymale_framenearfly,1.923295e-02,-8.249886e-02,90028
veltoward_nose2ell_flymale_frametouch,2.137534e-02,-8.269703e-02,3819
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.667348e-02,2.397509e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.963296e-02,-1.826074e-01,810
wing_angle_diff_flyany_framenearfly,6.448802e-02,2.814826e+00,201961
wing_angle_diff_flyany_frametouch,3.042065e-02,-8.130641e-01,7271
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.042896e-01,-8.655867e-01,48008
wing_angle_diff_flyfemale_frameany,4.496997e-02,-3.255619e-01,239730
wing_angle_diff_flyfemale_framenearfly,4.964860e-02,2.006958e+00,111929
wing_angle_diff_flyfemale_frametouch,2.841396e-02,3.315552e-01,3452
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.083770e-01,3.688446e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.015360e-03,-1.158236e+00,696
wing_angle_diff_flymale_framenearfly,7.932744e-02,2.756423e+00,90032
wing_angle_diff_flymale_frametouch,3.242735e-02,-1.041369e+00,3819
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.310242e-01,-8.532403e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.311641e-01,-1.511245e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.308843e-01,-1.324474e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.155186e-02,-2.028904e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.150425e-03,1.254168e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.395329e-02,-3.944457e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.512162e-02,2.048420e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.581954e-02,7.868540e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.442370e-02,2.253397e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.923671e-01,1.698840e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.860086e-01,2.097808e+00,48008
wing_areal_mm_flyfemale_frameany,1.014508e+00,7.054455e-01,239730
wing_areal_mm_flymale_frameany,9.702260e-01,2.532693e+00,239730
wing_arear_mm_flyany_frameany,9.979195e-01,1.717488e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.135802e-01,2.908976e+00,48008
wing_arear_mm_flyfemale_frameany,1.033949e+00,1.068264e+00,239730
wing_arear_mm_flymale_frameany,9.618898e-01,2.129980e+00,239730
wing_trough_angle_flyany_frameany,4.141520e-03,-3.694930e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.372381e-03,1.109345e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.089340e-03,-1.453540e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.611117e+00,-4.967657e-01,479460
y_mm_flyany_frameany,-2.614630e+01,-1.211600e+01,479460
yaw_flyany_framemove,-7.409562e-03,-5.307690e-01,270904
yaw_flyfemale_framemove,-1.148286e-02,-7.601087e-01,141093
yaw_flymale_framemove,-3.336260e-03,1.991487e-02,129811
