field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.277453e+01,1.105182e-01,182976
velmag_ctr_flyany_framenearfly,5.137210e+00,-2.673404e+00,151714
velmag_ctr_flyany_framenearwall,7.936404e+00,-2.790493e-01,274187
velmag_ctr_flyany_framenotnearfly_notnearwall,1.953347e+00,-2.910481e+00,126747
velmag_ctr_flyany_framepivotcenter,2.265516e+00,-5.122873e-01,294
velmag_ctr_flyany_framepivottail,1.025580e+01,2.155053e-01,14125
velmag_ctr_flyany_framerighting,1.796240e+01,2.534367e+00,1612
velmag_ctr_flyany_framestop,5.472966e-01,-3.478604e+00,272340
velmag_ctr_flyany_frametouch,5.932454e+00,8.575930e-01,6662
velmag_ctr_flyany_framewalk,1.625854e+01,-4.170015e-01,112631
velmag_ctr_flyany_framewingextension,4.750511e+00,1.146621e-01,252
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.548939e-01,-3.012426e+00,33587
velmag_ctr_flyfemale_frameany,5.017218e+00,-2.428163e+00,230384
velmag_ctr_flymale_frameany,6.011749e+00,-2.222991e+00,224354
velmag_ctr_flymale_framechase,1.716986e+01,1.477795e+00,831
velmag_flyany_frameany,4.658153e+00,-2.414091e+00,455316
velmag_flyfemale_frameany,4.161688e+00,-2.368470e+00,230384
velmag_flymale_frameany,5.174037e+00,-2.125411e+00,224354
velmag_nose_flyany_frameany,5.869054e+00,-2.525839e+00,455316
velmag_nose_flyfemale_frameany,5.421607e+00,-2.433534e+00,230384
velmag_nose_flymale_frameany,6.331422e+00,-2.273692e+00,224354
velmag_tail_flyany_frameany,5.901093e+00,-2.479506e+00,455316
velmag_tail_flyfemale_frameany,5.437256e+00,-2.410330e+00,230384
velmag_tail_flymale_frameany,6.380070e+00,-2.210329e+00,224354
veltoward_nose2ell_flyany_framebackup_nearfly,-3.824296e-02,1.181637e-02,1288
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.966123e-02,9.559589e-02,6810
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.251117e-02,-5.613867e-02,303
veltoward_nose2ell_flyany_framenearfly,1.056860e-02,-4.363980e-02,151714
veltoward_nose2ell_flyany_frametouch,2.243449e-02,-3.304328e-02,6662
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.391290e-03,3.446966e-02,78549
veltoward_nose2ell_flyfemale_frametouch,9.054417e-03,2.011168e-02,3025
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.088504e-01,2.790801e-02,831
veltoward_nose2ell_flymale_framenearfly,1.811602e-02,-5.320807e-02,73118
veltoward_nose2ell_flymale_frametouch,3.863428e-02,-3.230577e-02,3635
veltoward_nose2ell_flymale_framewingextension,7.357948e-02,-3.505285e-02,252
wing_angle_diff_flyany_frameany,4.560301e-02,-1.624440e+00,455336
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.580307e-02,-1.442095e-01,905
wing_angle_diff_flyany_framenearfly,4.389456e-02,-3.226940e-01,151723
wing_angle_diff_flyany_frametouch,3.659651e-02,-5.986730e-01,6662
wing_angle_diff_flyany_framewingextension,7.860181e-01,4.216821e-01,252
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.233415e-01,-1.183715e+00,33589
wing_angle_diff_flyfemale_frameany,3.534289e-02,-2.447580e+00,230393
wing_angle_diff_flyfemale_framenearfly,3.829933e-02,-7.191047e-01,78553
wing_angle_diff_flyfemale_frametouch,1.983371e-02,-1.641482e+00,3025
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.565320e-02,-6.165749e-01,224365
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.112960e-02,1.515722e-01,831
wing_angle_diff_flymale_framenearfly,4.875185e-02,-3.316565e-02,73123
wing_angle_diff_flymale_frametouch,5.984846e-02,9.298729e-02,3635
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.082633e-01,-2.704599e+00,455336
wing_angle_imbalance_flyany_framewingextension,6.451576e-01,6.594399e-01,252
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.082652e-01,-3.078033e+00,230393
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.080391e-01,-1.701869e+00,224365
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.145944e-02,2.007925e+00,455336
wing_anglel_flyany_framewingextension,-4.512607e-01,-1.954831e-01,252
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.125951e-03,2.370173e+00,230393
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.463404e-02,1.086477e+00,224365
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.414357e-02,-7.268454e-01,455336
wing_angler_flyany_framewingextension,3.347573e-01,6.127692e-02,252
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.721694e-02,-1.378146e+00,230393
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.101917e-02,4.295009e-02,224365
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.259815e-01,9.808493e-01,455336
wing_areal_mm_flyany_framewingextension,9.717606e-01,-4.930916e-02,252
wing_areal_mm_flyany_framewinggrooming,6.043542e-01,1.386634e-01,33589
wing_areal_mm_flyfemale_frameany,9.451011e-01,9.202473e-02,230393
wing_areal_mm_flymale_frameany,9.069300e-01,1.874828e+00,224365
wing_arear_mm_flyany_frameany,9.304962e-01,9.746079e-01,455336
wing_arear_mm_flyany_framewingextension,9.682354e-01,1.295156e+00,252
wing_arear_mm_flyany_framewinggrooming,6.503617e-01,1.818980e+00,33589
wing_arear_mm_flyfemale_frameany,9.527795e-01,1.684281e-01,230393
wing_arear_mm_flymale_frameany,9.082207e-01,1.769409e+00,224365
wing_trough_angle_flyany_frameany,9.938586e-03,1.358116e+00,455336
wing_trough_angle_flyany_framewingextension,-4.864570e-02,-4.265062e-02,252
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.309612e-03,8.789673e-01,230393
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.160116e-02,1.085794e+00,224365
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.593145e+01,-4.029191e+00,455336
y_mm_flyany_frameany,5.155059e+00,2.096280e+00,455336
yaw_flyany_framemove,1.466176e-03,4.872952e-01,182996
yaw_flyfemale_framemove,1.117109e-02,9.811570e-01,91876
yaw_flymale_framemove,-1.485933e-02,-8.257926e-01,90855
