field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,9.093106e+00,1.639001e+00,479185
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.459261e+00,4.552194e-01,5156
velmag_ctr_flyany_framebodyturn,1.123845e+01,7.192893e-01,6120
velmag_ctr_flyany_framecrabwalkall,1.406969e+01,-3.320215e-01,70610
velmag_ctr_flyany_framecrabwalkextreme,8.335399e+00,1.938413e+00,2335
velmag_ctr_flyany_framejump,5.422828e+01,1.676781e+00,1050
velmag_ctr_flyany_framemove,1.260118e+01,-7.597223e-01,337696
velmag_ctr_flyany_framenearfly,8.489380e+00,1.420429e+00,232950
velmag_ctr_flyany_framenearwall,9.340262e+00,6.389249e-01,438461
velmag_ctr_flyany_framenotnearfly_notnearwall,7.305470e+00,2.532015e+00,36729
velmag_ctr_flyany_framepivotcenter,3.245147e+00,1.789170e+00,236
velmag_ctr_flyany_framepivottail,9.970502e+00,2.351960e-01,16540
velmag_ctr_flyany_framerighting,1.659565e+01,3.409322e-01,1556
velmag_ctr_flyany_framestop,7.689571e-01,2.381861e+00,141489
velmag_ctr_flyany_frametouch,6.600913e+00,2.676493e+00,24808
velmag_ctr_flyany_framewalk,1.685341e+01,-4.698160e-01,175186
velmag_ctr_flyany_framewingextension,9.352297e+00,3.938278e+00,210
velmag_ctr_flyany_framewingflick,1.490770e+01,-1.010058e+00,258
velmag_ctr_flyany_framewinggrooming,9.520093e-01,2.600531e+00,30067
velmag_ctr_flyfemale_frameany,8.453343e+00,1.120964e+00,227599
velmag_ctr_flymale_frameany,9.671872e+00,1.822814e+00,251586
velmag_ctr_flymale_framechase,1.465336e+01,-4.910874e-01,1760
velmag_flyany_frameany,7.751177e+00,1.347448e+00,479185
velmag_flyfemale_frameany,7.066888e+00,7.868854e-01,227599
velmag_flymale_frameany,8.370223e+00,1.586398e+00,251586
velmag_nose_flyany_frameany,9.611259e+00,1.787636e+00,479185
velmag_nose_flyfemale_frameany,9.043949e+00,1.317706e+00,227599
velmag_nose_flymale_frameany,1.012448e+01,1.923124e+00,251586
velmag_tail_flyany_frameany,9.548999e+00,1.701976e+00,479185
velmag_tail_flyfemale_frameany,8.982160e+00,1.233589e+00,227599
velmag_tail_flymale_frameany,1.006179e+01,1.845938e+00,251586
veltoward_nose2ell_flyany_framebackup_nearfly,-2.122213e+00,-2.053383e+00,3896
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.498311e+00,5.027122e+00,28963
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.444302e-01,1.064497e+00,1468
veltoward_nose2ell_flyany_framenearfly,8.507242e-01,5.653131e+00,232950
veltoward_nose2ell_flyany_frametouch,1.097568e+00,3.043877e-01,24808
veltoward_nose2ell_flyfemale_framechase,1.071227e+01,5.182636e-01,282
veltoward_nose2ell_flyfemale_framenearfly,6.915916e-01,3.488256e+00,113549
veltoward_nose2ell_flyfemale_frametouch,6.321353e-01,1.497150e+00,11959
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.263895e+01,-6.333707e-01,1760
veltoward_nose2ell_flymale_framenearfly,9.931803e-01,2.349723e-01,119401
veltoward_nose2ell_flymale_frametouch,1.517370e+00,-1.609774e-01,12849
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.968568e-02,-1.286274e+00,479205
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.196182e-02,-1.141918e+00,2046
wing_angle_diff_flyany_framenearfly,4.228911e-02,-1.146025e+00,232961
wing_angle_diff_flyany_frametouch,3.584306e-02,-1.566732e+00,24808
wing_angle_diff_flyany_framewingextension,7.194528e-01,-1.975955e+00,210
wing_angle_diff_flyany_framewingflick,5.553434e-01,-1.797040e+00,258
wing_angle_diff_flyany_framewinggrooming,4.528287e-01,-2.586591e-01,30068
wing_angle_diff_flyfemale_frameany,4.896330e-02,-1.842518e+00,227608
wing_angle_diff_flyfemale_framenearfly,3.376314e-02,-1.666657e+00,113554
wing_angle_diff_flyfemale_frametouch,2.686257e-02,-1.189659e+00,11972
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.938572e-02,-6.039017e-01,251597
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.923608e-02,-7.118486e-01,1760
wing_angle_diff_flymale_framenearfly,5.001079e-02,-6.143668e-01,119407
wing_angle_diff_flymale_frametouch,4.435775e-02,-1.453840e+00,12849
wing_angle_diff_flymale_framewingflick,5.940642e-01,-1.769257e+00,232
wing_angle_imbalance_flyany_frameany,1.414664e-01,9.960999e-01,479205
wing_angle_imbalance_flyany_framewingextension,4.910681e-01,-3.150980e+00,210
wing_angle_imbalance_flyany_framewingflick,2.183252e-01,1.526772e+00,258
wing_angle_imbalance_flyfemale_frameany,1.500992e-01,1.753810e+00,227608
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.336566e-01,2.346794e-01,251597
wing_angle_imbalance_flymale_framewingflick,2.153657e-01,1.277164e+00,232
wing_anglel_flyany_frameany,-1.773751e-02,1.778026e+00,479205
wing_anglel_flyany_framewingextension,-4.038248e-01,8.128392e-01,210
wing_anglel_flyany_framewingflick,-2.949852e-01,1.717653e+00,258
wing_anglel_flyfemale_frameany,-2.588080e-02,4.518326e-01,227608
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.037065e-02,2.143273e+00,251597
wing_anglel_flymale_framewingflick,-3.209179e-01,1.489670e+00,232
wing_angler_flyany_frameany,4.194817e-02,-3.791702e-01,479205
wing_angler_flyany_framewingextension,3.156280e-01,-3.890726e-01,210
wing_angler_flyany_framewingflick,2.603582e-01,-1.815589e+00,258
wing_angler_flyfemale_frameany,2.308250e-02,-2.414239e+00,227608
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.901506e-02,1.102323e+00,251597
wing_angler_flymale_framewingflick,2.731463e-01,-1.969927e+00,232
wing_areal_mm_flyany_frameany,8.710110e-01,6.674460e-03,479205
wing_areal_mm_flyany_framewingextension,1.008639e+00,3.363995e-01,210
wing_areal_mm_flyany_framewinggrooming,5.619669e-01,-1.582050e+00,30068
wing_areal_mm_flyfemale_frameany,8.811240e-01,-8.618788e-01,227608
wing_areal_mm_flymale_frameany,8.618623e-01,1.074754e+00,251597
wing_arear_mm_flyany_frameany,8.857740e-01,3.569851e-01,479205
wing_arear_mm_flyany_framewingextension,9.500418e-01,9.857317e-01,210
wing_arear_mm_flyany_framewinggrooming,6.126934e-01,6.107737e-01,30068
wing_arear_mm_flyfemale_frameany,8.903377e-01,-7.028087e-01,227608
wing_arear_mm_flymale_frameany,8.816454e-01,1.579435e+00,251597
wing_trough_angle_flyany_frameany,9.752247e-03,1.166288e+00,479205
wing_trough_angle_flyany_framewingextension,-4.478535e-02,8.347952e-02,210
wing_trough_angle_flyany_framewingflick,-4.439532e-02,-1.568510e+00,258
wing_trough_angle_flyfemale_frameany,-2.328049e-03,-1.598753e+00,227608
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.068072e-02,2.734577e+00,251597
wing_trough_angle_flymale_framewingflick,-5.573089e-02,-2.665601e+00,232
x_mm_flyany_frameany,-2.086020e+01,-5.213943e+00,479205
y_mm_flyany_frameany,-4.730054e+00,-2.180345e+00,479205
yaw_flyany_framemove,2.035669e-02,2.662455e+00,337716
yaw_flyfemale_framemove,4.558812e-02,3.580236e+00,164073
yaw_flymale_framemove,-2.295449e-03,2.130515e-01,173643
