field,value,zscore,nflyframes
velmag_flyany_frameany,7.925728e+00,1.020179e+00,479400
velmag_flyfemale_frameany,7.736314e+00,1.266917e+00,239718
velmag_flymale_frameany,8.113776e+00,6.766581e-01,239430
velmag_nose_flyany_frameany,9.389179e+00,9.832344e-01,479400
velmag_nose_flyfemale_frameany,9.221770e+00,1.137391e+00,239718
velmag_nose_flymale_frameany,9.554237e+00,7.173080e-01,239430
velmag_tail_flyany_frameany,9.438669e+00,1.034879e+00,479400
velmag_tail_flyfemale_frameany,9.274898e+00,1.190345e+00,239718
velmag_tail_flymale_frameany,9.600359e+00,7.612724e-01,239430
veltoward_nose2ell_flyany_framebackup_nearfly,-4.330704e-02,2.498005e+00,1033
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.176542e-02,-1.432855e-01,10940
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.925656e-02,2.113052e+00,567
veltoward_nose2ell_flyany_framenearfly,1.781015e-02,-2.862223e+00,142714
veltoward_nose2ell_flyany_frametouch,3.602420e-02,-2.236411e+00,6873
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.001826e-02,3.931766e-01,74634
veltoward_nose2ell_flyfemale_frametouch,3.749066e-02,-1.539690e+00,3719
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.547700e-02,-1.963791e+00,67976
veltoward_nose2ell_flymale_frametouch,3.495222e-02,-1.920920e+00,3132
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.866755e-02,-2.398884e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.408309e-03,-2.217223e+00,370
wing_angle_diff_flyany_framenearfly,3.429592e-02,-1.498537e+00,142721
wing_angle_diff_flyany_frametouch,3.163791e-02,-1.876306e+00,6873
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.651521e-01,9.017994e-01,33931
wing_angle_diff_flyfemale_frameany,5.979274e-02,3.166308e-01,239729
wing_angle_diff_flyfemale_framenearfly,3.522721e-02,-8.304770e-01,74638
wing_angle_diff_flyfemale_frametouch,2.896043e-02,-3.749481e-01,3719
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.757798e-02,-5.536790e-01,239439
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.331754e-02,-1.585337e+00,67979
wing_angle_diff_flymale_frametouch,3.441434e-02,-2.065727e+00,3132
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.423753e-01,2.736872e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.410945e-01,-4.404480e-01,239729
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.435939e-01,7.408457e-01,239439
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.872142e-02,-7.117694e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.153111e-02,-2.542247e+00,239729
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.601733e-02,9.108591e-01,239439
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.994613e-02,-1.159944e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.826163e-02,-2.131790e+00,239729
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.156064e-02,-2.508593e-02,239439
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.433800e-01,-3.699764e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.198527e-01,-1.965385e+00,33931
wing_areal_mm_flyfemale_frameany,9.179910e-01,-2.572265e+00,239729
wing_areal_mm_flymale_frameany,7.687098e-01,-4.493745e+00,239439
wing_arear_mm_flyany_frameany,8.417669e-01,-3.920345e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.266046e-01,-2.089532e+00,33931
wing_arear_mm_flyfemale_frameany,9.018192e-01,-3.130788e+00,239729
wing_arear_mm_flymale_frameany,7.815714e-01,-4.283453e+00,239439
wing_trough_angle_flyany_frameany,-5.791233e-04,-1.712348e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.050612e-02,-3.376521e+00,239729
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.265329e-03,5.889928e-01,239439
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.945167e+00,1.220278e+00,479420
y_mm_flyany_frameany,-5.349657e+00,-2.026659e+00,479420
yaw_flyany_framemove,3.152857e-04,1.331451e-01,287775
yaw_flyfemale_framemove,2.119708e-02,1.536232e+00,146250
yaw_flymale_framemove,-1.791443e-02,-1.150778e+00,141278
