field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.767462e-01,-2.263703e+00,30644
velmag_ctr_flyfemale_frameany,4.844601e+00,-2.727462e+00,228241
velmag_ctr_flymale_frameany,3.389370e+00,-5.310974e+00,250635
velmag_ctr_flymale_framechase,1.117943e+01,-2.766837e+00,569
velmag_flyany_frameany,3.381409e+00,-4.257846e+00,479400
velmag_flyfemale_frameany,4.054353e+00,-2.589607e+00,228241
velmag_flymale_frameany,2.765331e+00,-5.138903e+00,250635
velmag_nose_flyany_frameany,4.409224e+00,-4.477679e+00,479400
velmag_nose_flyfemale_frameany,5.188506e+00,-2.810654e+00,228241
velmag_nose_flymale_frameany,3.694982e+00,-5.384953e+00,250635
velmag_tail_flyany_frameany,4.410418e+00,-4.465597e+00,479400
velmag_tail_flyfemale_frameany,5.181210e+00,-2.814040e+00,228241
velmag_tail_flymale_frameany,3.703612e+00,-5.357067e+00,250635
veltoward_nose2ell_flyany_framebackup_nearfly,-1.323229e+00,-1.062518e+00,1070
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.033592e-01,1.063161e+00,8697
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.021805e-01,-1.026413e-02,276
veltoward_nose2ell_flyany_framenearfly,1.981290e-01,-1.280556e+00,166648
veltoward_nose2ell_flyany_frametouch,6.398577e-01,6.600268e-02,6595
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.725772e-01,8.525623e-01,86294
veltoward_nose2ell_flyfemale_frametouch,5.215036e-01,1.944533e+00,3239
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.059805e+01,5.845764e-01,569
veltoward_nose2ell_flymale_framenearfly,1.336639e-01,-1.440922e+00,80152
veltoward_nose2ell_flymale_frametouch,7.583568e-01,-5.392770e-01,3340
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.463996e-02,-1.436474e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.783995e-02,7.506151e-01,626
wing_angle_diff_flyany_framenearfly,3.580686e-02,-6.649985e-01,166657
wing_angle_diff_flyany_frametouch,3.358592e-02,-4.716810e-01,6595
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.267282e-01,-4.666530e-01,30644
wing_angle_diff_flyfemale_frameany,3.223018e-02,-2.292095e+00,228251
wing_angle_diff_flyfemale_framenearfly,3.100648e-02,-1.036731e+00,86298
wing_angle_diff_flyfemale_frametouch,2.122530e-02,-1.076410e+00,3239
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.600265e-02,-5.105547e-01,250645
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.312071e-02,1.628122e+00,569
wing_angle_diff_flymale_framenearfly,4.163715e-02,-2.141163e-01,80157
wing_angle_diff_flymale_frametouch,4.483084e-02,-2.496785e-01,3340
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.268547e-01,-2.234566e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.345968e-01,5.038498e-01,228251
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.197705e-01,-6.673345e-01,250645
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.665937e-03,2.925649e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.256680e-02,4.972143e+00,228251
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.855266e-02,5.322293e-01,250645
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.097403e-02,5.578725e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.479698e-02,1.553597e+00,228251
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.744999e-02,-3.254369e-01,250645
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.204298e-01,9.453364e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.115920e-01,2.521950e-01,30644
wing_areal_mm_flyfemale_frameany,9.632283e-01,4.733037e-01,228251
wing_areal_mm_flymale_frameany,8.813874e-01,1.413332e+00,250645
wing_arear_mm_flyany_frameany,9.244824e-01,9.456154e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.352227e-01,9.404486e-01,30644
wing_arear_mm_flyfemale_frameany,9.678888e-01,5.028138e-01,228251
wing_arear_mm_flymale_frameany,8.848775e-01,1.383880e+00,250645
wing_trough_angle_flyany_frameany,1.758029e-02,3.712708e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.778725e-02,5.601628e+00,228251
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.238071e-03,3.298575e-01,250645
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.270703e+00,-6.693299e-01,479420
y_mm_flyany_frameany,1.726534e+00,9.671573e-01,479420
yaw_flyany_framemove,-1.933468e-02,-1.627763e+00,207950
yaw_flyfemale_framemove,-4.224928e-02,-3.037935e+00,113136
yaw_flymale_framemove,3.447136e-03,8.293957e-01,94417
