field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_stop,1.787108e-04,9.162815e-02,4.278000e-01,5.722000e-01,2,8,3786880
fractime_flyany_framepivottail,3.676897e-02,2.269860e+00,5.000000e-04,9.995000e-01,2,8,3786880
fractime_flyany_framepivottail_nearfly,1.549370e-02,1.465743e+00,2.250000e-02,9.775000e-01,2,8,3786880
fractime_flyany_framepivottail_nearwall,3.661177e-02,2.277852e+00,5.000000e-04,9.995000e-01,2,8,3786880
fractime_flyany_framepivottail_notnearfly_notnearwall,5.273386e-05,-3.843638e-01,7.308000e-01,2.692000e-01,2,8,3786880
fractime_flyany_framerighting,1.986460e-03,-2.073544e-02,4.810000e-01,5.190000e-01,2,8,3786880
fractime_flyany_framerighting_nearfly,4.775654e-04,-3.029540e-01,6.626000e-01,3.374000e-01,2,8,3786880
fractime_flyany_framerighting_nearwall,1.522613e-03,1.931536e-01,3.558000e-01,6.442000e-01,2,8,3786880
fractime_flyany_framerighting_notnearfly_notnearwall,4.212567e-04,-3.330983e-01,6.703000e-01,3.297000e-01,2,8,3786880
fractime_flyany_framestop,4.054489e-01,-1.035516e+00,9.490000e-01,5.100000e-02,2,8,3786880
fractime_flyany_framestop_nearfly,1.235174e-01,-1.180607e+00,9.743000e-01,2.570000e-02,2,8,3786880
fractime_flyany_framestop_nearwall,2.309835e-01,-1.612933e+00,9.924000e-01,7.600000e-03,2,8,3786880
fractime_flyany_framestop_notnearfly_notnearwall,1.463464e-01,4.963501e-01,2.375000e-01,7.625000e-01,2,8,3786880
fractime_flyany_framestop_notwinggrooming,3.445246e-01,-4.217438e-01,7.238000e-01,2.762000e-01,2,8,3786880
fractime_flyany_frametouch,2.197898e-02,-7.559880e-01,8.919000e-01,1.081000e-01,2,8,3786880
fractime_flyany_frametouch_notchase,2.143856e-02,-6.139327e-01,8.110000e-01,1.890000e-01,2,8,3786880
fractime_flyany_framewalk,3.849743e-01,2.420002e+00,2.800000e-03,9.972000e-01,2,8,3786880
fractime_flyany_framewalk_nearfly,1.171209e-01,6.407286e-01,1.564000e-01,8.436000e-01,2,8,3786880
fractime_flyany_framewalk_nearwall,3.494956e-01,2.231464e+00,3.000000e-04,9.997000e-01,2,8,3786880
fractime_flyany_framewalk_notnearfly_notnearwall,3.121538e-02,1.376284e+00,2.120000e-02,9.788000e-01,2,8,3786880
fractime_flyany_framewingextension,2.300215e-04,-9.525670e-01,9.804000e-01,1.960000e-02,2,8,3786880
fractime_flyany_framewingextension_nearfly,1.427908e-04,-9.606260e-01,9.810000e-01,1.900000e-02,2,8,3786880
fractime_flyany_framewingextension_notchase,1.939128e-04,-1.010509e+00,9.843000e-01,1.570000e-02,2,8,3786880
fractime_flyany_framewingextension_notnearfly,8.723067e-05,2.628715e-01,3.059000e-01,6.941000e-01,2,8,3786880
fractime_flyany_framewingflick,1.234405e-04,-4.497998e-01,7.903000e-01,2.097000e-01,2,8,3786880
fractime_flyany_framewingflick_nearfly,7.331423e-05,-5.478974e-01,8.552000e-01,1.448000e-01,2,8,3786880
fractime_flyany_framewingflick_notnearfly,5.012625e-05,3.139117e-01,2.982000e-01,7.018000e-01,2,8,3786880
fractime_flyany_framewinggrooming,6.158716e-02,-2.158999e+00,1.000000e+00,0.000000e+00,2,8,3786880
fractime_flyany_framewinggrooming_nearfly,1.047386e-02,-2.208032e+00,9.995000e-01,5.000000e-04,2,8,3786880
fractime_flyany_framewinggrooming_nearwall,2.200637e-02,-1.722538e+00,9.957000e-01,4.300000e-03,2,8,3786880
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.606128e-02,-1.360816e+00,9.863000e-01,1.370000e-02,2,8,3786880
fractime_flyfemale_firsthalf_framechase,9.498548e-04,6.399220e-02,3.250000e-01,6.750000e-01,2,8,921334
fractime_flyfemale_firsthalf_frametouch,2.125143e-02,-3.040428e-01,6.322000e-01,3.678000e-01,2,8,921334
fractime_flyfemale_frameattemptedcopulation,5.013976e-06,-7.133138e-01,9.620000e-01,3.800000e-02,2,8,1824743
fractime_flyfemale_framebackup,7.563409e-03,2.980620e+00,0.000000e+00,1.000000e+00,2,8,1824743
fractime_flyfemale_framebodyturn,1.106363e-02,1.148776e+00,4.810000e-02,9.519000e-01,2,8,1824743
fractime_flyfemale_framechase,5.608609e-04,-2.046727e-01,5.610000e-01,4.390000e-01,2,8,1824743
fractime_flyfemale_framecopulation,0.000000e+00,-2.533206e-01,6.828000e-01,3.172000e-01,2,8,1824743
fractime_flyfemale_framecrabwalkall,9.001705e-02,6.898125e-01,1.460000e-01,8.540000e-01,2,8,1824743
fractime_flyfemale_framecrabwalkextreme,3.171161e-03,2.591312e+00,0.000000e+00,1.000000e+00,2,8,1824743
fractime_flyfemale_framejump,3.045449e-03,1.202890e+00,5.430000e-02,9.457000e-01,2,8,1824743
fractime_flyfemale_framemove,5.486789e-01,1.570791e-01,4.131000e-01,5.869000e-01,2,8,1824743
fractime_flyfemale_framenotanybehavior,1.312717e-01,-1.306934e+00,9.724000e-01,2.760000e-02,2,8,1824743
fractime_flyfemale_framepivotcenter,9.421915e-04,4.708879e-01,2.537000e-01,7.463000e-01,2,8,1824743
fractime_flyfemale_framepivottail,3.614895e-02,2.143920e+00,1.800000e-03,9.982000e-01,2,8,1824743
fractime_flyfemale_framerighting,2.737162e-03,1.659809e-01,3.655000e-01,6.345000e-01,2,8,1824743
fractime_flyfemale_framestop,4.513211e-01,-1.570791e-01,5.869000e-01,4.131000e-01,2,8,1824743
fractime_flyfemale_frametouch,1.851050e-02,-1.703738e-01,5.521000e-01,4.479000e-01,2,8,1824743
fractime_flyfemale_framewalk,3.374588e-01,1.115580e+00,3.790000e-02,9.621000e-01,2,8,1824743
fractime_flyfemale_framewingextension,5.902684e-05,-5.632265e-01,9.429000e-01,5.710000e-02,2,8,1824743
fractime_flyfemale_framewingflick,1.014999e-04,3.965776e-01,2.442000e-01,7.558000e-01,2,8,1824743
fractime_flyfemale_framewinggrooming,6.263895e-02,-2.132852e+00,9.998000e-01,2.000000e-04,2,8,1824743
fractime_flyfemale_secondhalf_framechase,3.748982e-04,-2.793984e-01,5.923000e-01,4.077000e-01,2,8,904422
fractime_flyfemale_secondhalf_frametouch,1.596145e-02,1.573131e-01,3.642000e-01,6.358000e-01,2,8,904422
fractime_flyfirsthalf_framebackup,7.133827e-03,2.830944e+00,0.000000e+00,1.000000e+00,2,8,1899087
fractime_flyfirsthalf_framebodyturn,1.340270e-02,2.140219e+00,1.200000e-03,9.988000e-01,2,8,1899087
fractime_flyfirsthalf_framechase,2.471732e-03,-8.408943e-01,9.339000e-01,6.610000e-02,2,8,1899087
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.115197e-01,6.552000e-01,3.448000e-01,2,8,1899087
fractime_flyfirsthalf_framecrabwalkall,1.007069e-01,5.031405e-01,2.336000e-01,7.664000e-01,2,8,1899087
fractime_flyfirsthalf_framecrabwalkextreme,3.261404e-03,1.155912e+00,4.620000e-02,9.538000e-01,2,8,1899087
fractime_flyfirsthalf_framejump,2.300669e-03,8.862199e-01,1.145000e-01,8.855000e-01,2,8,1899087
fractime_flyfirsthalf_framemove,5.968047e-01,8.874532e-01,8.830000e-02,9.117000e-01,2,8,1899087
fractime_flyfirsthalf_framepivotcenter,5.786525e-04,3.535874e-02,4.594000e-01,5.406000e-01,2,8,1899087
fractime_flyfirsthalf_framepivottail,3.916067e-02,2.261249e+00,1.000000e-03,9.990000e-01,2,8,1899087
fractime_flyfirsthalf_framerighting,1.933946e-03,-8.486633e-02,5.221000e-01,4.779000e-01,2,8,1899087
fractime_flyfirsthalf_framestop,4.031953e-01,-8.874532e-01,9.117000e-01,8.830000e-02,2,8,1899087
fractime_flyfirsthalf_frametouch,2.528957e-02,-8.703368e-01,9.340000e-01,6.600000e-02,2,8,1899087
fractime_flyfirsthalf_framewalk,3.849698e-01,2.273247e+00,3.500000e-03,9.965000e-01,2,8,1899087
fractime_flyfirsthalf_framewingextension,2.998205e-04,-8.851610e-01,9.726000e-01,2.740000e-02,2,8,1899087
fractime_flyfirsthalf_framewingflick,1.411611e-04,-4.935704e-01,8.099000e-01,1.901000e-01,2,8,1899087
fractime_flyfirsthalf_framewinggrooming,6.477957e-02,-2.118533e+00,9.997000e-01,3.000000e-04,2,8,1899087
fractime_flymale_firsthalf_frameattemptedcopulation,2.108523e-05,-7.066521e-01,9.536000e-01,4.640000e-02,2,8,974902
fractime_flymale_firsthalf_framechase,3.913141e-03,-8.702336e-01,9.415000e-01,5.850000e-02,2,8,974902
fractime_flymale_firsthalf_frametouch,2.914182e-02,-8.789943e-01,9.448000e-01,5.520000e-02,2,8,974902
fractime_flymale_frameattemptedcopulation,9.664002e-07,-7.734756e-01,9.624000e-01,3.760000e-02,2,8,1955636
fractime_flymale_framebackup,6.373132e-03,2.025404e+00,3.900000e-03,9.961000e-01,2,8,1955636
fractime_flymale_framebodyturn,1.496655e-02,2.949048e+00,2.000000e-04,9.998000e-01,2,8,1955636
fractime_flymale_framechase,2.913158e-03,-9.242943e-01,9.558000e-01,4.420000e-02,2,8,1955636
fractime_flymale_framechase_notwingextension,2.885391e-03,-9.090974e-01,9.487000e-01,5.130000e-02,2,8,1955636
fractime_flymale_framecopulation,0.000000e+00,-2.059366e-01,7.418000e-01,2.582000e-01,2,8,1955636
fractime_flymale_framecrabwalkall,1.164695e-01,2.621250e-01,3.506000e-01,6.494000e-01,2,8,1955636
fractime_flymale_framecrabwalkextreme,3.821542e-03,5.211011e-01,2.109000e-01,7.891000e-01,2,8,1955636
fractime_flymale_framejump,2.074366e-03,1.165413e+00,5.530000e-02,9.447000e-01,2,8,1955636
fractime_flymale_framemove,6.391474e-01,1.832199e+00,2.400000e-03,9.976000e-01,2,8,1955636
fractime_flymale_framenotanybehavior,1.179050e-01,-9.502750e-01,9.232000e-01,7.680000e-02,2,8,1955636
fractime_flymale_framepivotcenter,3.899036e-04,-5.511773e-01,7.758000e-01,2.242000e-01,2,8,1955636
fractime_flymale_framepivottail,3.739733e-02,1.966085e+00,4.100000e-03,9.959000e-01,2,8,1955636
fractime_flymale_framerighting,1.286601e-03,-2.880154e-01,6.420000e-01,3.580000e-01,2,8,1955636
fractime_flymale_framestop,3.608526e-01,-1.832199e+00,9.976000e-01,2.400000e-03,2,8,1955636
fractime_flymale_frametouch,2.510775e-02,-8.117771e-01,9.226000e-01,7.740000e-02,2,8,1955636
fractime_flymale_frametouch_notchase,2.428602e-02,-6.765559e-01,8.572000e-01,1.428000e-01,2,8,1955636
fractime_flymale_framewalk,4.308276e-01,3.164098e+00,1.000000e-04,9.999000e-01,2,8,1955636
fractime_flymale_framewingextension,3.363335e-04,-9.539570e-01,9.796000e-01,2.040000e-02,2,8,1955636
fractime_flymale_framewingflick,1.444954e-04,-6.364249e-01,8.973000e-01,1.027000e-01,2,8,1955636
fractime_flymale_framewinggrooming,5.976133e-02,-1.488357e+00,9.915000e-01,8.500000e-03,2,8,1955636
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.336779e-01,9.340000e-01,6.600000e-02,2,8,982369
fractime_flymale_secondhalf_framechase,2.079631e-03,-8.490270e-01,9.481000e-01,5.190000e-02,2,8,982369
fractime_flymale_secondhalf_frametouch,2.116973e-02,-5.793632e-01,8.093000e-01,1.907000e-01,2,8,982369
fractime_flysecondhalf_framebackup,6.731417e-03,2.424344e+00,5.000000e-04,9.995000e-01,2,8,1888092
fractime_flysecondhalf_framebodyturn,1.269574e-02,2.501474e+00,4.000000e-04,9.996000e-01,2,8,1888092
fractime_flysecondhalf_framechase,1.257880e-03,-8.330931e-01,9.473000e-01,5.270000e-02,2,8,1888092
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.604464e-01,6.528000e-01,3.472000e-01,2,8,1888092
fractime_flysecondhalf_framecrabwalkall,1.066430e-01,5.124656e-01,2.256000e-01,7.744000e-01,2,8,1888092
fractime_flysecondhalf_framecrabwalkextreme,3.762853e-03,1.554159e+00,1.210000e-02,9.879000e-01,2,8,1888092
fractime_flysecondhalf_framejump,2.789368e-03,1.577872e+00,1.870000e-02,9.813000e-01,2,8,1888092
fractime_flysecondhalf_framemove,5.921893e-01,1.115392e+00,3.370000e-02,9.663000e-01,2,8,1888092
fractime_flysecondhalf_framepivotcenter,7.309400e-04,9.281605e-02,4.196000e-01,5.804000e-01,2,8,1888092
fractime_flysecondhalf_framepivottail,3.434701e-02,2.086815e+00,1.100000e-03,9.989000e-01,2,8,1888092
fractime_flysecondhalf_framerighting,2.041212e-03,6.533547e-02,4.307000e-01,5.693000e-01,2,8,1888092
fractime_flysecondhalf_framestop,4.078107e-01,-1.115392e+00,9.663000e-01,3.370000e-02,2,8,1888092
fractime_flysecondhalf_frametouch,1.866510e-02,-4.682083e-01,7.396000e-01,2.604000e-01,2,8,1888092
fractime_flysecondhalf_framewalk,3.849342e-01,2.425251e+00,2.200000e-03,9.978000e-01,2,8,1888092
fractime_flysecondhalf_framewingextension,1.701027e-04,-8.790772e-01,9.668000e-01,3.320000e-02,2,8,1888092
fractime_flysecondhalf_framewingflick,1.065788e-04,-2.996408e-01,6.845000e-01,3.155000e-01,2,8,1888092
fractime_flysecondhalf_framewinggrooming,5.844378e-02,-1.945418e+00,9.996000e-01,4.000000e-04,2,8,1888092
magveldiff_nose2ell_flyany_framenearfly,1.414548e+01,2.620950e+00,1.000000e-04,9.999000e-01,2,8,1276373
magveldiff_nose2ell_flyany_frametouch,1.178624e+01,3.742410e+00,0.000000e+00,1.000000e+00,2,8,82821
magveldiff_nose2ell_flyfemale_framechase,9.562171e+00,2.159732e-01,3.208000e-01,6.792000e-01,1,2,507
magveldiff_nose2ell_flyfemale_framenearfly,1.289592e+01,1.931378e+00,2.000000e-03,9.980000e-01,2,8,619956
magveldiff_nose2ell_flyfemale_frametouch,1.099723e+01,3.291927e+00,0.000000e+00,1.000000e+00,2,8,33387
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.110145e+01,2.137468e+00,1.900000e-03,9.981000e-01,2,7,5389
magveldiff_nose2ell_flymale_framenearfly,1.535650e+01,3.100684e+00,0.000000e+00,1.000000e+00,2,8,654086
magveldiff_nose2ell_flymale_frametouch,1.253275e+01,3.583720e+00,0.000000e+00,1.000000e+00,2,8,49049
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.402583e+00,-1.554636e+00,9.904000e-01,9.600000e-03,2,8,3786720
max_absdwing_angle_flyany_framechase,1.240584e+00,-1.312310e+00,9.833000e-01,1.670000e-02,2,8,6725
max_absdwing_angle_flyany_framenearfly,1.296303e+00,-1.600716e+00,9.937000e-01,6.300000e-03,2,8,1276373
max_absdwing_angle_flyany_frametouch,1.351632e+00,-1.559401e+00,9.947000e-01,5.300000e-03,2,8,82821
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.108897e+00,-1.599874e+00,9.950000e-01,5.000000e-03,2,8,232537
max_absdwing_angle_flyfemale_frameany,1.281136e+00,-1.509471e+00,9.892000e-01,1.080000e-02,2,8,1824743
max_absdwing_angle_flyfemale_framenearfly,1.205054e+00,-1.425861e+00,9.872000e-01,1.280000e-02,2,8,619956
max_absdwing_angle_flyfemale_frametouch,1.257775e+00,-1.302244e+00,9.826000e-01,1.740000e-02,2,8,33387
max_absdwing_angle_flymale_frameany,1.513354e+00,-1.235563e+00,9.749000e-01,2.510000e-02,2,8,1955636
max_absdwing_angle_flymale_framechase,1.366047e+00,-1.444155e+00,9.919000e-01,8.100000e-03,2,7,5389
max_absdwing_angle_flymale_framenearfly,1.379068e+00,-1.423298e+00,9.892000e-01,1.080000e-02,2,8,654086
max_absdwing_angle_flymale_frametouch,1.432701e+00,-1.488900e+00,9.943000e-01,5.700000e-03,2,8,49049
max_absdwing_area_flyany_frameany,2.981832e+00,-1.909767e+00,9.971000e-01,2.900000e-03,2,8,3786720
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.425347e+00,8.113593e-01,1.073000e-01,8.927000e-01,2,8,232537
max_absdwing_area_flyfemale_frameany,3.034159e+00,-1.700196e+00,9.960000e-01,4.000000e-03,2,8,1824743
max_absdwing_area_flymale_frameany,2.931324e+00,-1.420215e+00,9.866000e-01,1.340000e-02,2,8,1955636
max_dwing_angle_in_flyany_frameany,1.034481e+00,-1.060973e+00,9.511000e-01,4.890000e-02,2,8,3786720
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.282467e-01,-1.316033e+00,9.738000e-01,2.620000e-02,2,8,1824743
max_dwing_angle_in_flymale_frameany,1.132900e+00,-7.024938e-01,8.734000e-01,1.266000e-01,2,8,1955636
max_dwing_angle_out_flyany_frameany,1.034451e+00,-1.061005e+00,9.511000e-01,4.890000e-02,2,8,3786720
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.287319e-01,-1.307369e+00,9.730000e-01,2.700000e-02,2,8,1824743
max_dwing_angle_out_flymale_frameany,1.132305e+00,-7.077998e-01,8.753000e-01,1.247000e-01,2,8,1955636
max_wing_angle_flyany_frameany,7.848322e-02,-2.414545e+00,9.997000e-01,3.000000e-04,2,8,3786880
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,5.874844e-02,-1.608410e+00,9.980000e-01,2.000000e-03,2,8,6725
max_wing_angle_flyany_framenearfly,6.934925e-02,-2.288538e+00,1.000000e+00,0.000000e+00,2,8,1276425
max_wing_angle_flyany_frametouch,7.078117e-02,-1.825051e+00,9.997000e-01,3.000000e-04,2,8,82821
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.296420e-01,-2.214053e+00,9.998000e-01,2.000000e-04,2,8,232542
max_wing_angle_flyfemale_frameany,7.765410e-02,-2.564770e+00,1.000000e+00,0.000000e+00,2,8,1824819
max_wing_angle_flyfemale_framenearfly,7.151067e-02,-2.353458e+00,1.000000e+00,0.000000e+00,2,8,619976
max_wing_angle_flyfemale_frametouch,7.243201e-02,-1.744161e+00,9.980000e-01,2.000000e-03,2,8,33387
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.904039e-02,-1.677776e+00,9.980000e-01,2.000000e-03,2,8,1955719
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,5.956149e-02,-1.441340e+00,9.956000e-01,4.400000e-03,2,7,5389
max_wing_angle_flymale_framenearfly,6.707112e-02,-1.774248e+00,1.000000e+00,0.000000e+00,2,8,654118
max_wing_angle_flymale_frametouch,6.872327e-02,-1.616063e+00,9.991000e-01,9.000000e-04,2,8,49049
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.548177e-01,9.203202e-01,8.600000e-02,9.140000e-01,2,8,3786880
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
max_wing_area_flyany_framewinggrooming,8.464749e-01,-2.592972e-01,6.382000e-01,3.618000e-01,2,8,232542
max_wing_area_flyfemale_frameany,1.045808e+00,1.632827e+00,6.500000e-03,9.935000e-01,2,8,1824819
max_wing_area_flymale_frameany,8.695552e-01,7.987771e-03,4.836000e-01,5.164000e-01,2,8,1955719
mean_wing_angle_flyany_frameany,2.181582e-02,-2.026258e+00,9.995000e-01,5.000000e-04,2,8,3786880
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.027950e-02,-2.070433e+00,9.999000e-01,1.000000e-04,2,8,1824819
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.301172e-02,-1.488192e+00,9.974000e-01,2.600000e-03,2,8,1955719
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.317895e-01,1.345822e+00,2.300000e-02,9.770000e-01,2,8,3786880
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.080381e-01,2.134381e-01,3.688000e-01,6.312000e-01,2,8,232542
mean_wing_area_flyfemale_frameany,1.019662e+00,2.104665e+00,5.000000e-04,9.995000e-01,2,8,1824819
mean_wing_area_flymale_frameany,8.495773e-01,3.176508e-01,3.090000e-01,6.910000e-01,2,8,1955719
min_absdwing_angle_flyany_frameany,9.750509e-01,3.630206e-01,3.122000e-01,6.878000e-01,2,8,3786720
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.920885e-01,4.502035e-01,2.607000e-01,7.393000e-01,2,8,1824743
min_absdwing_angle_flymale_frameany,1.053072e+00,9.489987e-02,4.588000e-01,5.412000e-01,2,8,1955636
min_absdwing_area_flyany_frameany,2.161364e+00,-7.403255e-01,8.790000e-01,1.210000e-01,2,8,3786720
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.163119e+00,-4.723602e-01,7.572000e-01,2.428000e-01,2,8,1824743
min_absdwing_area_flymale_frameany,2.161368e+00,-7.527181e-01,8.928000e-01,1.072000e-01,2,8,1955636
min_dwing_angle_in_flyany_frameany,-1.034451e+00,1.061005e+00,4.890000e-02,9.511000e-01,2,8,3786720
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.287319e-01,1.307369e+00,2.700000e-02,9.730000e-01,2,8,1824743
min_dwing_angle_in_flymale_frameany,-1.132305e+00,7.077998e-01,1.247000e-01,8.753000e-01,2,8,1955636
min_dwing_angle_out_flyany_frameany,-1.034481e+00,1.060973e+00,4.890000e-02,9.511000e-01,2,8,3786720
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.282467e-01,1.316033e+00,2.620000e-02,9.738000e-01,2,8,1824743
min_dwing_angle_out_flymale_frameany,-1.132900e+00,7.024938e-01,1.266000e-01,8.734000e-01,2,8,1955636
min_wing_angle_flyany_frameany,-3.485158e-02,-6.948327e-01,8.691000e-01,1.309000e-01,2,8,3786880
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.709510e-02,-4.840542e-01,7.856000e-01,2.144000e-01,2,8,1824819
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.301694e-02,-7.352765e-01,9.048000e-01,9.520000e-02,2,8,1955719
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.087613e-01,1.730034e+00,5.900000e-03,9.941000e-01,2,8,3786880
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
min_wing_area_flyany_framewinggrooming,3.696014e-01,9.517087e-01,7.620000e-02,9.238000e-01,2,8,232542
min_wing_area_flyfemale_frameany,9.935166e-01,2.506953e+00,0.000000e+00,1.000000e+00,2,8,1824819
min_wing_area_flymale_frameany,8.295994e-01,6.069107e-01,1.793000e-01,8.207000e-01,2,8,1955719
nflies_close_flyany_frameany,4.196080e-01,-8.185170e-01,8.889000e-01,1.111000e-01,2,8,3786880
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.634656e-01,-8.373094e-01,8.950000e-01,1.050000e-01,2,8,6488
nflies_close_flyany_framebodyturn,4.320806e-01,-1.089679e+00,9.631000e-01,3.690000e-02,2,8,49315
nflies_close_flyany_framebodyturnstart,4.440675e-01,-1.014531e+00,9.465000e-01,5.350000e-02,2,8,18640
nflies_close_flyany_framecrabwalkallstart,4.471572e-01,-8.162180e-01,9.001000e-01,9.990000e-02,2,8,42618
nflies_close_flyany_framecrabwalkextreme,6.837438e-01,-1.213156e+00,9.719000e-01,2.810000e-02,2,8,13282
nflies_close_flyany_framecrabwalkextremestart,6.916035e-01,-1.105381e+00,9.489000e-01,5.110000e-02,2,8,3448
nflies_close_flyany_framejumpstart,4.485455e-01,-3.141823e-01,6.081000e-01,3.919000e-01,1,5,2945
nflies_close_flyany_framenearwall,4.872115e-01,-8.349133e-01,8.991000e-01,1.009000e-01,2,8,2925414
nflies_close_flyany_framepivotcenter,5.529519e-01,-1.940253e-01,4.278000e-01,5.722000e-01,2,8,2374
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.353084e-01,-8.180776e-01,8.868000e-01,1.132000e-01,2,8,33052
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,272
nflies_close_flyany_framestop,3.565159e-01,-8.513531e-01,8.978000e-01,1.022000e-01,2,8,1539059
nflies_close_flyany_frametouch,1.595172e+00,1.172556e-02,4.291000e-01,5.709000e-01,2,8,82821
nflies_close_flyany_framewalk,3.760318e-01,-1.238184e+00,9.796000e-01,2.040000e-02,2,8,1456496
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.284331e-01,-4.469676e-01,7.389000e-01,2.611000e-01,2,8,232542
nflies_close_flyfemale_frameany,4.680037e-01,-8.751926e-01,9.044000e-01,9.560000e-02,2,8,1824819
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.743130e-01,-6.544331e-01,8.279000e-01,1.721000e-01,2,8,1955719
nflies_close_flymale_framechase,1.197978e+00,-1.010661e+00,9.369000e-01,6.310000e-02,2,7,5389
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.047104e+00,-1.794320e+00,9.982000e-01,1.800000e-03,2,8,3786880
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.427675e+00,-1.424720e+00,9.788000e-01,2.120000e-02,2,8,232542
