field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.860443e-01,-3.049035e+00,190164
velmag_ctr_flyany_frametouch,5.741091e+00,3.067404e-01,13604
velmag_ctr_flyany_framewalk,1.583217e+01,-1.541972e+00,170562
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.897308e-01,-2.658529e+00,23027
velmag_ctr_flyfemale_frameany,6.685248e+00,-1.156270e+00,239402
velmag_ctr_flymale_frameany,8.911306e+00,9.152040e-01,239670
velmag_ctr_flymale_framechase,1.519033e+01,-8.178653e-02,664
velmag_flyany_frameany,6.757053e+00,-7.994345e-02,479340
velmag_flyfemale_frameany,5.664631e+00,-1.188913e+00,239402
velmag_flymale_frameany,7.852272e+00,9.288976e-01,239670
velmag_nose_flyany_frameany,8.108609e+00,-1.969559e-01,479340
velmag_nose_flyfemale_frameany,6.994219e+00,-1.287769e+00,239402
velmag_nose_flymale_frameany,9.224935e+00,8.502424e-01,239670
velmag_tail_flyany_frameany,8.143957e+00,-1.489338e-01,479340
velmag_tail_flyfemale_frameany,7.065261e+00,-1.197492e+00,239402
velmag_tail_flymale_frameany,9.224337e+00,8.506146e-01,239670
veltoward_nose2ell_flyany_framebackup_nearfly,-7.069504e-02,5.018330e+00,2208
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.486394e-02,-4.523469e-01,21112
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.738877e-02,4.668092e+00,1059
veltoward_nose2ell_flyany_framenearfly,2.026452e-02,-5.421098e+00,191799
veltoward_nose2ell_flyany_frametouch,2.063202e-02,-5.309902e+00,13604
veltoward_nose2ell_flyfemale_framechase,3.604684e-01,-1.052395e+00,239
veltoward_nose2ell_flyfemale_framenearfly,1.068371e-02,6.281756e-01,98877
veltoward_nose2ell_flyfemale_frametouch,7.607104e-03,-3.743099e+00,6693
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.610651e-01,-6.411099e+00,664
veltoward_nose2ell_flymale_framenearfly,2.984343e-02,-3.671768e+00,92800
veltoward_nose2ell_flymale_frametouch,3.365683e-02,-4.504396e+00,6911
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.314933e-02,-1.018989e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.143946e-02,-1.271647e+00,903
wing_angle_diff_flyany_framenearfly,4.429736e-02,-1.015228e+00,191810
wing_angle_diff_flyany_frametouch,3.647384e-02,-1.656644e+00,13604
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.318315e-01,-1.372242e+00,23028
wing_angle_diff_flyfemale_frameany,3.045353e-02,-3.441518e+00,239412
wing_angle_diff_flyfemale_framenearfly,2.164467e-02,-2.965383e+00,98883
wing_angle_diff_flyfemale_frametouch,1.828082e-02,-2.219479e+00,6693
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.583772e-02,9.626517e-01,239680
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.837878e-02,-8.533412e-01,664
wing_angle_diff_flymale_framenearfly,6.696811e-02,4.106451e-01,92805
wing_angle_diff_flymale_frametouch,5.466942e-02,-1.201530e+00,6911
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.365190e-01,1.501936e-01,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.259147e-01,-1.700257e+00,239412
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.471362e-01,1.578367e+00,239680
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.127989e-02,1.330563e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.130095e-03,2.861844e+00,239412
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.440831e-02,-3.079567e-01,239680
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.186944e-02,-3.818004e-01,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.232343e-02,-2.424308e+00,239412
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.142941e-02,1.297010e+00,239680
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.221510e-01,1.534062e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.159272e-01,8.326168e-01,23028
wing_areal_mm_flyfemale_frameany,9.600433e-01,1.131324e+00,239412
wing_areal_mm_flymale_frameany,8.842168e-01,1.710482e+00,239680
wing_arear_mm_flyany_frameany,9.447982e-01,2.116949e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.227703e-01,9.858765e-01,23028
wing_arear_mm_flyfemale_frameany,9.661382e-01,1.197782e+00,239412
wing_arear_mm_flymale_frameany,9.234164e-01,2.834900e+00,239680
wing_trough_angle_flyany_frameany,6.413052e-03,2.315400e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.825576e-03,3.688398e-01,239412
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.022571e-03,-6.224768e-03,239680
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.086863e+01,-2.577171e+00,479360
y_mm_flyany_frameany,4.663163e+00,2.154554e+00,479360
yaw_flyany_framemove,1.101907e-02,1.461865e+00,289196
yaw_flyfemale_framemove,1.682687e-02,1.299052e+00,141667
yaw_flymale_framemove,5.051090e-03,6.642355e-01,147312
