field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.613260e-01,-3.645360e+00,7248
velmag_ctr_flyfemale_frameany,6.899604e+00,-1.342412e+00,230129
velmag_ctr_flymale_frameany,7.326656e+00,-1.488975e+00,249311
velmag_ctr_flymale_framechase,1.349166e+01,-1.974120e+00,984
velmag_flyany_frameany,6.254082e+00,-1.321145e+00,479440
velmag_flyfemale_frameany,5.967420e+00,-1.210523e+00,230129
velmag_flymale_frameany,6.518688e+00,-1.282433e+00,249311
velmag_nose_flyany_frameany,7.378687e+00,-1.684700e+00,479440
velmag_nose_flyfemale_frameany,7.213499e+00,-1.474614e+00,230129
velmag_nose_flymale_frameany,7.531166e+00,-1.684128e+00,249311
velmag_tail_flyany_frameany,7.432955e+00,-1.617560e+00,479440
velmag_tail_flyfemale_frameany,7.252514e+00,-1.433416e+00,230129
velmag_tail_flymale_frameany,7.599514e+00,-1.601845e+00,249311
veltoward_nose2ell_flyany_framebackup_nearfly,-1.176718e-01,2.727113e+00,1564
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.556439e-03,-6.698858e-01,11538
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.255133e-02,2.823371e+00,543
veltoward_nose2ell_flyany_framenearfly,1.553782e-02,-3.007270e+00,245833
veltoward_nose2ell_flyany_frametouch,2.929711e-02,-2.598636e+00,18953
veltoward_nose2ell_flyfemale_framechase,4.705355e-01,-1.035695e+00,1016
veltoward_nose2ell_flyfemale_framenearfly,1.661333e-02,-3.100476e-01,127245
veltoward_nose2ell_flyfemale_frametouch,4.012434e-02,-2.432412e+00,10505
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.969771e-01,-3.470171e+00,984
veltoward_nose2ell_flymale_framenearfly,1.451341e-02,-1.472391e+00,118588
veltoward_nose2ell_flymale_frametouch,1.931257e-02,-2.042384e+00,8448
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.706890e-02,-4.649044e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.158416e-02,-8.058668e-01,2000
wing_angle_diff_flyany_framenearfly,1.502007e-02,-3.293913e+00,245849
wing_angle_diff_flyany_frametouch,1.691306e-02,-1.980835e+00,18953
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.894703e-01,-3.027886e+00,7248
wing_angle_diff_flyfemale_frameany,1.955743e-02,-4.193380e+00,230139
wing_angle_diff_flyfemale_framenearfly,1.796620e-02,-3.013887e+00,127254
wing_angle_diff_flyfemale_frametouch,1.431216e-02,-2.257319e+00,10505
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.477184e-02,-3.744970e+00,249321
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.002610e-02,-1.151449e+00,984
wing_angle_diff_flymale_framenearfly,1.232038e-02,-2.757490e+00,118595
wing_angle_diff_flymale_frametouch,1.932749e-02,-1.693683e+00,8448
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.284148e-01,-1.127507e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.333837e-01,-8.572760e-01,230139
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.238283e-01,-1.005521e+00,249321
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.182023e-03,3.931177e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.118319e-02,2.385641e+00,230139
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.126618e-03,3.806312e+00,249321
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.488688e-02,-3.975356e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.374241e-03,-4.092043e+00,230139
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.089845e-02,-2.483049e+00,249321
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.991004e-01,3.312508e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.957069e-01,-1.237855e+00,7248
wing_areal_mm_flyfemale_frameany,9.290191e-01,-3.646441e-01,230139
wing_areal_mm_flymale_frameany,1.063790e+00,7.039033e+00,249321
wing_arear_mm_flyany_frameany,1.000377e+00,3.226116e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.196184e-01,-4.029640e-01,7248
wing_arear_mm_flyfemale_frameany,9.243062e-01,-5.541273e-01,230139
wing_arear_mm_flymale_frameany,1.070595e+00,7.088659e+00,249321
wing_trough_angle_flyany_frameany,4.818382e-03,6.819033e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.310283e-03,-1.095030e+00,230139
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.047553e-02,9.466585e-01,249321
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.469420e+00,1.289500e+00,479460
y_mm_flyany_frameany,6.122033e+00,2.932682e+00,479460
yaw_flyany_framemove,-1.437051e-02,-1.532675e+00,265948
yaw_flyfemale_framemove,-1.524541e-03,-1.221776e-01,130652
yaw_flymale_framemove,-2.622467e-02,-1.889951e+00,135296
