field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,2.776232e+00,-8.118726e+00,239991
velmag_tail_flymale_frameany,1.772120e+00,-9.705857e+00,239061
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.355226e-02,1.636075e-02,2367
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.664125e-03,-2.536437e-01,290872
veltoward_nose2ell_flyany_frametouch,2.260451e-02,-9.548056e-02,7305
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.555445e-03,2.911793e-02,149970
veltoward_nose2ell_flyfemale_frametouch,3.267948e-02,1.072517e-01,3654
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.786429e-03,-1.673075e-01,140820
veltoward_nose2ell_flymale_frametouch,1.258548e-02,-1.371368e-01,3648
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.340193e-02,-3.498884e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.160687e-02,-2.442655e+00,290886
wing_angle_diff_flyany_frametouch,1.693701e-02,-1.613462e+00,7305
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.396793e-01,-4.131361e+00,11610
wing_angle_diff_flyfemale_frameany,1.559134e-02,-3.458896e+00,240001
wing_angle_diff_flyfemale_framenearfly,1.171750e-02,-2.564902e+00,149978
wing_angle_diff_flyfemale_frametouch,1.157412e-02,-1.937177e+00,3654
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.113953e-02,-2.626881e+00,239071
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.124248e-02,-1.875391e+00,140826
wing_angle_diff_flymale_frametouch,2.236158e-02,-1.310999e+00,3648
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.512156e-02,-7.886785e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.171796e-02,-7.517697e+00,240001
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.846919e-02,-6.098836e+00,239071
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.490897e-03,1.648457e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.027362e-03,2.408603e+00,240001
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.395808e-02,5.284957e-01,239071
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.911035e-03,-4.359610e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.256398e-02,-2.919815e+00,240001
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-2.818557e-03,-3.845678e+00,239071
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.068699e+00,4.708586e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.528275e-01,9.636366e-01,11610
wing_areal_mm_flyfemale_frameany,1.135006e+00,4.346179e+00,240001
wing_areal_mm_flymale_frameany,1.002196e+00,4.192388e+00,239071
wing_arear_mm_flyany_frameany,1.070453e+00,4.574458e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.964728e-01,2.605433e+00,11610
wing_arear_mm_flyfemale_frameany,1.139736e+00,4.304048e+00,240001
wing_arear_mm_flymale_frameany,1.000993e+00,3.995682e+00,239071
wing_trough_angle_flyany_frameany,-2.741001e-03,-2.474880e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.909143e-03,-3.137015e-01,240001
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.414668e-03,-3.086404e+00,239071
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.494421e+00,1.400596e+00,479460
y_mm_flyany_frameany,2.255411e+01,1.116780e+01,479460
yaw_flyany_framemove,2.840269e-02,3.601463e+00,69696
yaw_flyfemale_framemove,2.103745e-02,1.811431e+00,44077
yaw_flymale_framemove,3.502854e-02,3.012402e+00,25275
