field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.995460e+00,-6.768320e-01,216659
velmag_ctr_flymale_framechase,1.831010e+01,1.614474e+00,320
velmag_flyany_frameany,6.990362e+00,-2.497471e-01,431442
velmag_flyfemale_frameany,6.943407e+00,1.826633e-01,214358
velmag_flymale_frameany,7.046692e+00,-6.012909e-01,216659
velmag_nose_flyany_frameany,8.333072e+00,-4.035519e-01,431442
velmag_nose_flyfemale_frameany,8.371105e+00,2.006397e-02,214358
velmag_nose_flymale_frameany,8.305019e+00,-7.441209e-01,216659
velmag_tail_flyany_frameany,8.334090e+00,-4.103399e-01,431442
velmag_tail_flyfemale_frameany,8.367416e+00,3.729589e-03,214358
velmag_tail_flymale_frameany,8.311076e+00,-7.400754e-01,216659
veltoward_nose2ell_flyany_framebackup_nearfly,-8.152412e-02,2.848842e+00,441
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.914512e-03,-7.142948e-01,5933
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.323730e-02,2.669585e+00,303
veltoward_nose2ell_flyany_framenearfly,1.110369e-02,-3.066311e+00,109660
veltoward_nose2ell_flyany_frametouch,3.109445e-02,-2.589466e+00,6602
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.662404e-03,-3.451741e-01,57386
veltoward_nose2ell_flyfemale_frametouch,1.538935e-02,-2.638066e+00,3009
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.506098e-01,-3.396136e+00,320
veltoward_nose2ell_flymale_framenearfly,1.345612e-02,-1.476534e+00,52233
veltoward_nose2ell_flymale_frametouch,4.749963e-02,-1.961502e+00,3587
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.716960e-02,-2.266946e-01,431460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.324494e-02,5.951758e-01,519
wing_angle_diff_flyany_framenearfly,6.396769e-02,1.421742e+00,109664
wing_angle_diff_flyany_frametouch,3.626856e-02,-6.925721e-01,6602
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.015167e-01,2.332727e+00,17014
wing_angle_diff_flyfemale_frameany,7.461387e-02,8.312485e-01,214367
wing_angle_diff_flyfemale_framenearfly,6.569563e-02,2.330484e+00,57389
wing_angle_diff_flyfemale_frametouch,5.813920e-02,3.427300e+00,3009
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.970107e-02,-8.844977e-01,216668
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.098213e-02,-1.108054e+00,320
wing_angle_diff_flymale_framenearfly,6.083498e-02,5.255530e-01,52234
wing_angle_diff_flymale_frametouch,1.464711e-02,-1.885788e+00,3587
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.371851e-01,1.667950e-01,431460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.265734e-01,-1.827277e+00,214367
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.477120e-01,1.676156e+00,216668
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.358567e-02,7.861291e-01,431460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.927603e-02,-2.875288e+00,214367
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.985473e-03,3.360421e+00,216668
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.358392e-02,4.267220e-01,431460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.533783e-02,-1.671222e+00,214367
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.168654e-02,1.831935e+00,216668
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.703043e-01,-7.635307e-01,431460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.393301e-01,8.200599e-01,17014
wing_areal_mm_flyfemale_frameany,9.530661e-01,2.667063e-01,214367
wing_areal_mm_flymale_frameany,7.882772e-01,-1.918330e+00,216668
wing_arear_mm_flyany_frameany,8.505211e-01,-1.471522e+00,431460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.859189e-01,2.664998e+00,17014
wing_arear_mm_flyfemale_frameany,8.778436e-01,-1.767140e+00,214367
wing_arear_mm_flymale_frameany,8.234111e-01,-8.812795e-01,216668
wing_trough_angle_flyany_frameany,1.189261e-02,2.223313e+00,431460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.488125e-03,-1.947220e-01,214367
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.127475e-02,3.175964e+00,216668
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.447185e+00,7.614984e-01,431460
y_mm_flyany_frameany,-7.115114e-03,3.724871e-02,431460
yaw_flyany_framemove,1.708554e-03,2.736169e-01,272052
yaw_flyfemale_framemove,4.341692e-03,3.233975e-01,117474
yaw_flymale_framemove,-1.614062e-03,-1.116762e-02,154479
