field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.025154e+01,-1.155749e+00,4365
velmag_ctr_flyany_framecrabwalkall,1.333577e+01,-9.171267e-01,53047
velmag_ctr_flyany_framecrabwalkextreme,7.225661e+00,-1.659247e+00,1320
velmag_ctr_flyany_framejump,4.947162e+01,2.418999e-01,1250
velmag_ctr_flyany_framemove,1.202887e+01,-8.691220e-01,280735
velmag_ctr_flyany_framenearfly,7.572190e+00,6.891834e-01,157321
velmag_ctr_flyany_framenearwall,8.341135e+00,7.687829e-02,356065
velmag_ctr_flyany_framenotnearfly_notnearwall,5.191073e+00,6.309514e-01,86511
velmag_ctr_flyany_framepivotcenter,2.398627e+00,-1.370965e-01,546
velmag_ctr_flyany_framepivottail,9.465311e+00,-9.944662e-01,10002
velmag_ctr_flyany_framerighting,1.571265e+01,-4.989424e-01,4424
velmag_ctr_flyany_framestop,7.093152e-01,1.147490e+00,174737
velmag_ctr_flyany_frametouch,5.859781e+00,5.075790e-01,15857
velmag_ctr_flyany_framewalk,1.610571e+01,-7.632261e-01,149886
velmag_ctr_flyany_framewingextension,7.396470e+00,2.145573e+00,1525
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.553920e-01,-1.686618e-01,28125
velmag_ctr_flyfemale_frameany,8.023740e+00,1.428094e+00,233053
velmag_ctr_flymale_frameany,7.247121e+00,-7.725080e-01,222116
velmag_ctr_flymale_framechase,1.408227e+01,-1.073260e+00,3241
velmag_flyany_frameany,6.505848e+00,2.216127e-01,455472
velmag_flyfemale_frameany,6.799365e+00,1.326630e+00,233053
velmag_flymale_frameany,6.203188e+00,-8.312768e-01,222116
velmag_nose_flyany_frameany,8.100459e+00,3.968831e-01,455472
velmag_nose_flyfemale_frameany,8.531731e+00,1.501595e+00,233053
velmag_nose_flymale_frameany,7.651765e+00,-7.278977e-01,222116
velmag_tail_flyany_frameany,8.097937e+00,3.927966e-01,455472
velmag_tail_flyfemale_frameany,8.532241e+00,1.500736e+00,233053
velmag_tail_flymale_frameany,7.646469e+00,-7.329757e-01,222116
veltoward_nose2ell_flyany_framebackup_nearfly,-6.796438e-02,-8.771811e-02,1018
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.616768e-02,2.793282e-04,15762
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.737620e-02,6.065744e-03,726
veltoward_nose2ell_flyany_framenearfly,1.522637e-02,1.671755e-02,157321
veltoward_nose2ell_flyany_frametouch,3.694666e-02,4.166485e-02,15857
veltoward_nose2ell_flyfemale_framechase,3.459680e-01,-1.054596e+00,251
veltoward_nose2ell_flyfemale_framenearfly,3.835305e-03,2.746263e-02,79697
veltoward_nose2ell_flyfemale_frametouch,2.951577e-02,1.721092e-01,7332
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.180702e-01,-2.090830e-02,3241
veltoward_nose2ell_flymale_framenearfly,2.722156e-02,-1.058537e-02,77542
veltoward_nose2ell_flymale_frametouch,4.487347e-02,-7.664512e-03,8524
veltoward_nose2ell_flymale_framewingextension,2.156090e-01,1.025979e-01,1516
wing_angle_diff_flyany_frameany,6.226824e-02,-2.269026e-01,455492
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.296982e-02,4.098372e-01,3493
wing_angle_diff_flyany_framenearfly,4.935213e-02,2.393053e-01,157333
wing_angle_diff_flyany_frametouch,5.080225e-02,4.579823e-01,15857
wing_angle_diff_flyany_framewingextension,6.894332e-01,-2.110765e+00,1525
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.411613e-01,-4.174691e-01,28125
wing_angle_diff_flyfemale_frameany,4.098515e-02,-2.042505e+00,233064
wing_angle_diff_flyfemale_framenearfly,2.528054e-02,-2.174112e+00,79703
wing_angle_diff_flyfemale_frametouch,2.711030e-02,-6.953879e-01,7332
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.419867e-02,1.177066e+00,222125
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.117003e-02,6.447628e-01,3241
wing_angle_diff_flymale_framenearfly,7.440139e-02,1.754491e+00,77548
wing_angle_diff_flymale_frametouch,7.570767e-02,8.796165e-01,8524
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.422305e-01,2.085651e+00,455492
wing_angle_imbalance_flyany_framewingextension,5.742200e-01,-1.023176e+00,1525
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.354585e-01,5.121521e-01,233064
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.491925e-01,2.810148e+00,222125
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.264758e-02,-1.015486e+00,455492
wing_anglel_flyany_framewingextension,-4.661765e-01,-4.327687e-01,1525
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.347176e-02,4.766248e-01,233064
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.205910e-02,-1.914776e+00,222125
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.962066e-02,-1.454442e+00,455492
wing_angler_flyany_framewingextension,2.232567e-01,-1.701083e+00,1525
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.751339e-02,-2.701338e+00,233064
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.213956e-02,7.457153e-02,222125
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.011656e-01,2.522224e-01,455492
wing_areal_mm_flyany_framewingextension,1.052578e+00,1.124322e+00,1525
wing_areal_mm_flyany_framewinggrooming,6.371486e-01,1.532040e+00,28125
wing_areal_mm_flyfemale_frameany,9.770973e-01,9.115204e-01,233064
wing_areal_mm_flymale_frameany,8.218341e-01,-7.462460e-01,222125
wing_arear_mm_flyany_frameany,8.947031e-01,-6.120234e-02,455492
wing_arear_mm_flyany_framewingextension,6.974361e-01,-2.886922e+00,1525
wing_arear_mm_flyany_framewinggrooming,5.739595e-01,-1.785284e+00,28125
wing_arear_mm_flyfemale_frameany,9.790637e-01,8.828707e-01,233064
wing_arear_mm_flymale_frameany,8.066371e-01,-1.359083e+00,222125
wing_trough_angle_flyany_frameany,-6.264885e-04,-1.821980e+00,455492
wing_trough_angle_flyany_framewingextension,-7.008324e-02,-4.926950e-01,1525
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.595358e-03,-1.776685e+00,233064
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.495498e-03,-8.852794e-01,222125
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.108417e+01,3.039137e+00,455492
y_mm_flyany_frameany,7.210444e-01,2.427755e-01,455492
yaw_flyany_framemove,3.314735e-02,4.169210e+00,280755
yaw_flyfemale_framemove,4.117862e-02,3.220459e+00,154308
yaw_flymale_framemove,2.443501e-02,2.391591e+00,126311
