field,value,zscore,nflyframes
velmag_flyany_frameany,9.078900e-01,-7.731581e+00,479420
velmag_flyfemale_frameany,2.990806e-01,-7.878865e+00,255776
velmag_flymale_frameany,1.600394e+00,-6.490166e+00,222853
velmag_nose_flyany_frameany,1.625701e+00,-8.074924e+00,479420
velmag_nose_flyfemale_frameany,8.386103e-01,-8.340491e+00,255776
velmag_nose_flymale_frameany,2.519809e+00,-6.647969e+00,222853
velmag_tail_flyany_frameany,1.622819e+00,-8.066159e+00,479420
velmag_tail_flyfemale_frameany,8.336726e-01,-8.337863e+00,255776
velmag_tail_flymale_frameany,2.520064e+00,-6.630041e+00,222853
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.756130e-03,-1.966684e-02,1724
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.386632e-03,-1.521345e-01,307358
veltoward_nose2ell_flyany_frametouch,1.042814e-02,-9.450477e-02,18456
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.553352e-04,2.331902e-02,189983
veltoward_nose2ell_flyfemale_frametouch,2.814714e-03,-3.398171e-02,9559
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.356906e-03,-1.074017e-01,117269
veltoward_nose2ell_flymale_frametouch,1.942306e-02,-8.627736e-02,8858
veltoward_nose2ell_flymale_framewingextension,1.280639e-01,2.435008e-02,221
wing_angle_diff_flyany_frameany,7.083948e-01,5.702267e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.042128e-01,6.326719e+01,307374
wing_angle_diff_flyany_frametouch,7.043010e-01,4.380571e+01,18456
wing_angle_diff_flyany_framewingextension,1.112701e+00,8.400538e+00,264
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.629939e-01,1.037709e+01,3439
wing_angle_diff_flyfemale_frameany,7.301880e-01,6.109873e+01,255786
wing_angle_diff_flyfemale_framenearfly,7.210190e-01,7.569375e+01,189990
wing_angle_diff_flyfemale_frametouch,7.100515e-01,8.787717e+01,9575
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.836160e-01,3.947471e+01,222863
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.795027e-01,4.264152e+01,117278
wing_angle_diff_flymale_frametouch,6.825986e-01,2.562058e+01,8858
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.783687e-01,7.861217e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.545567e-01,7.582436e-01,264
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.699821e-01,5.918860e+00,255786
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.878359e-01,7.420320e+00,222863
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.375074e-01,-4.595938e+01,479440
wing_anglel_flyany_framewingextension,-4.817420e-01,-5.688900e-01,264
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.545877e-01,-4.554805e+01,255786
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.180482e-01,-3.160652e+01,222863
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.708874e-01,5.111716e+01,479440
wing_angler_flyany_framewingextension,6.309586e-01,4.506285e+00,264
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.756003e-01,4.847440e+01,255786
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.655679e-01,3.453900e+01,222863
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.443208e-01,-4.880647e+00,479440
wing_areal_mm_flyany_framewingextension,8.172417e-01,-2.413536e+00,264
wing_areal_mm_flyany_framewinggrooming,5.843776e-01,-6.542633e-01,3439
wing_areal_mm_flyfemale_frameany,7.108714e-01,-6.207058e+00,255786
wing_areal_mm_flymale_frameany,7.833606e-01,-2.199919e+00,222863
wing_arear_mm_flyany_frameany,7.840584e-01,-3.711982e+00,479440
wing_arear_mm_flyany_framewingextension,9.878510e-01,1.710877e+00,264
wing_arear_mm_flyany_framewinggrooming,4.253520e-01,-8.450905e+00,3439
wing_arear_mm_flyfemale_frameany,7.457479e-01,-5.376388e+00,255786
wing_arear_mm_flymale_frameany,8.287802e-01,-8.267130e-01,222863
wing_trough_angle_flyany_frameany,1.271302e-02,2.306863e+00,479440
wing_trough_angle_flyany_framewingextension,5.508994e-02,1.974699e+00,264
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.656948e-03,5.319748e-01,255786
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.961787e-02,2.850362e+00,222863
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.708183e-01,1.614251e-01,479440
y_mm_flyany_frameany,3.076317e+01,1.433475e+01,479440
yaw_flyany_framemove,-2.648956e-02,-2.691066e+00,82444
yaw_flyfemale_framemove,-4.355791e-02,-3.303750e+00,14770
yaw_flymale_framemove,-8.555804e-03,-2.723363e-01,67403
