field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.704903e+01,4.044899e-01,174374
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.191100e-01,2.156956e+00,31374
velmag_ctr_flyfemale_frameany,8.284243e+00,1.844550e+00,230391
velmag_ctr_flymale_frameany,9.045749e+00,1.461257e+00,247729
velmag_ctr_flymale_framechase,1.741582e+01,1.660975e+00,308
velmag_flyany_frameany,7.445337e+00,1.641679e+00,479420
velmag_flyfemale_frameany,7.069975e+00,1.783008e+00,230391
velmag_flymale_frameany,7.820365e+00,1.288436e+00,247729
velmag_nose_flyany_frameany,9.098961e+00,1.809925e+00,479420
velmag_nose_flyfemale_frameany,8.747319e+00,1.860561e+00,230391
velmag_nose_flymale_frameany,9.451302e+00,1.516060e+00,247729
velmag_tail_flyany_frameany,9.059212e+00,1.751319e+00,479420
velmag_tail_flyfemale_frameany,8.695286e+00,1.789378e+00,230391
velmag_tail_flymale_frameany,9.422784e+00,1.474685e+00,247729
veltoward_nose2ell_flyany_framebackup_nearfly,-5.037224e-02,-2.902947e-02,2556
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.412082e-02,3.543223e-02,21663
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.723929e-02,-3.621183e-02,1135
veltoward_nose2ell_flyany_framenearfly,1.941799e-02,7.419088e-02,199691
veltoward_nose2ell_flyany_frametouch,2.251276e-02,-3.264396e-02,17565
veltoward_nose2ell_flyfemale_framechase,4.344357e-01,-1.041173e+00,248
veltoward_nose2ell_flyfemale_framenearfly,1.711484e-02,9.509906e-02,97330
veltoward_nose2ell_flyfemale_frametouch,2.011368e-02,1.120617e-01,8482
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.313698e-01,3.876011e-02,308
veltoward_nose2ell_flymale_framenearfly,2.163257e-02,-3.943018e-02,101842
veltoward_nose2ell_flymale_frametouch,2.487221e-02,-7.179548e-02,9046
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.435904e-02,3.114055e-02,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.250589e-03,-1.667609e+00,556
wing_angle_diff_flyany_framenearfly,4.139664e-02,-5.633455e-01,199696
wing_angle_diff_flyany_frametouch,3.001353e-02,-1.036823e+00,17565
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.642694e-01,7.743881e-01,31374
wing_angle_diff_flyfemale_frameany,2.764901e-02,-3.149749e+00,230401
wing_angle_diff_flyfemale_framenearfly,1.744372e-02,-3.054355e+00,97331
wing_angle_diff_flyfemale_frametouch,1.176014e-02,-2.688671e+00,8498
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.742613e-02,2.042948e+00,247739
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.552758e-03,-1.599434e+00,308
wing_angle_diff_flymale_framenearfly,6.238763e-02,8.895844e-01,101846
wing_angle_diff_flymale_frametouch,4.718437e-02,-4.268044e-01,9046
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.316505e-01,7.468581e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.315026e-01,2.317510e-01,230401
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.314546e-01,9.272336e-01,247739
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.321221e-02,2.809762e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.256988e-02,1.756431e+00,230401
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.268177e-02,-8.567831e-01,247739
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.114684e-02,3.474437e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.507913e-02,-3.110296e+00,230401
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.474436e-02,2.552845e+00,247739
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.693736e-01,2.354090e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.087563e-01,3.463317e-01,31374
wing_areal_mm_flyfemale_frameany,1.047121e+00,2.770554e+00,230401
wing_areal_mm_flymale_frameany,8.983439e-01,1.595680e+00,247739
wing_arear_mm_flyany_frameany,9.766433e-01,2.421212e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.353726e-01,1.125384e+00,31374
wing_arear_mm_flyfemale_frameany,1.046026e+00,2.602829e+00,230401
wing_arear_mm_flymale_frameany,9.129743e-01,1.922678e+00,247739
wing_trough_angle_flyany_frameany,7.136379e-03,5.044405e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.534561e-04,-8.646073e-01,230401
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.285924e-02,1.345502e+00,247739
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.645644e+01,4.427227e+00,479440
y_mm_flyany_frameany,4.267811e+00,1.677140e+00,479440
yaw_flyany_framemove,1.620095e-03,5.045861e-01,316372
yaw_flyfemale_framemove,1.865766e-02,1.549807e+00,151118
yaw_flymale_framemove,-1.348028e-02,-7.205157e-01,164793
