field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,5.739753e+00,-4.871874e+00,470
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.463593e+00,-6.613935e+00,210298
velmag_ctr_flyany_framenearfly,3.156099e+00,-6.971142e+00,218674
velmag_ctr_flyany_framenearwall,4.529044e+00,-6.528519e+00,323418
velmag_ctr_flyany_framenotnearfly_notnearwall,3.000353e+00,-3.481603e+00,107288
velmag_ctr_flyany_framepivotcenter,1.858273e+00,-2.878861e+00,629
velmag_ctr_flyany_framepivottail,7.243687e+00,-3.610332e+00,4335
velmag_ctr_flyany_framerighting,1.138962e+01,-6.164793e+00,761
velmag_ctr_flyany_framestop,7.336174e-01,6.113196e-01,269147
velmag_ctr_flyany_frametouch,3.136698e+00,-6.207101e+00,12670
velmag_ctr_flyany_framewalk,1.185585e+01,-5.584954e+00,79942
velmag_ctr_flyany_framewingextension,2.942074e+00,-1.084330e+00,274
velmag_ctr_flyany_framewingflick,1.032951e+01,-3.260041e+00,218
velmag_ctr_flyany_framewinggrooming,8.136469e-01,-8.762284e-01,47006
velmag_ctr_flyfemale_frameany,3.984343e+00,-5.994939e+00,235041
velmag_ctr_flymale_frameany,3.736147e+00,-6.602101e+00,244404
velmag_ctr_flymale_framechase,9.771418e+00,-4.077157e+00,318
velmag_flyany_frameany,3.065460e+00,-6.856560e+00,479445
velmag_flyfemale_frameany,3.132826e+00,-6.127745e+00,235041
velmag_flymale_frameany,3.000675e+00,-6.607995e+00,244404
velmag_nose_flyany_frameany,4.281420e+00,-6.657753e+00,479445
velmag_nose_flyfemale_frameany,4.449272e+00,-5.839822e+00,235041
velmag_nose_flymale_frameany,4.119998e+00,-6.542571e+00,244404
velmag_tail_flyany_frameany,4.290791e+00,-6.642970e+00,479445
velmag_tail_flyfemale_frameany,4.470903e+00,-5.815850e+00,235041
velmag_tail_flymale_frameany,4.117578e+00,-6.533351e+00,244404
veltoward_nose2ell_flyany_framebackup_nearfly,3.778226e-01,7.915606e+00,247
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.062735e-01,8.323598e-01,4823
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.198829e-01,5.034890e+00,209
veltoward_nose2ell_flyany_framenearfly,2.075035e-01,-3.823691e+00,218674
veltoward_nose2ell_flyany_frametouch,4.480943e-01,-2.362179e+00,12670
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.889291e-01,9.496956e-01,120988
veltoward_nose2ell_flyfemale_frametouch,4.599659e-01,-5.937655e-02,7344
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.237581e+00,-2.418081e+00,318
veltoward_nose2ell_flymale_framenearfly,2.247091e-01,-3.015836e+00,97686
veltoward_nose2ell_flymale_frametouch,4.473967e-01,-2.519207e+00,5323
veltoward_nose2ell_flymale_framewingextension,1.151590e+00,-1.630195e+00,268
wing_angle_diff_flyany_frameany,5.596721e-01,4.496925e+01,479466
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.642374e-01,2.227363e+01,409
wing_angle_diff_flyany_framenearfly,5.649289e-01,5.104718e+01,218685
wing_angle_diff_flyany_frametouch,5.317126e-01,3.270632e+01,12670
wing_angle_diff_flyany_framewingextension,1.018824e+00,5.991226e+00,274
wing_angle_diff_flyany_framewingflick,5.163268e-01,-2.064100e+00,218
wing_angle_diff_flyany_framewinggrooming,6.349600e-01,1.024846e+01,47006
wing_angle_diff_flyfemale_frameany,4.502094e-01,3.639841e+01,235051
wing_angle_diff_flyfemale_framenearfly,4.606253e-01,4.783739e+01,120995
wing_angle_diff_flyfemale_frametouch,4.200174e-01,5.125516e+01,7344
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.649410e-01,3.921434e+01,244415
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.092822e-01,1.718643e+01,318
wing_angle_diff_flymale_framenearfly,6.664399e-01,4.262446e+01,97690
wing_angle_diff_flymale_frametouch,6.373980e-01,2.392772e+01,5323
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.598774e-01,3.571784e+00,479466
wing_angle_imbalance_flyany_framewingextension,5.461927e-01,-2.029132e+00,274
wing_angle_imbalance_flyany_framewingflick,1.165070e-01,-3.410275e+00,218
wing_angle_imbalance_flyfemale_frameany,1.368055e-01,-7.722044e-01,235051
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.820653e-01,5.925978e+00,244415
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.663828e-01,-3.652576e+01,479466
wing_anglel_flyany_framewingextension,-4.795664e-01,-3.482258e-01,274
wing_anglel_flyany_framewingflick,-2.557171e-01,2.268889e+00,218
wing_anglel_flyfemale_frameany,-2.201560e-01,-2.759366e+01,235051
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.108386e-01,-3.182640e+01,244415
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.932892e-01,4.001844e+01,479466
wing_angler_flyany_framewingextension,5.392577e-01,3.270677e+00,274
wing_angler_flyany_framewingflick,2.606097e-01,-1.812332e+00,218
wing_angler_flyfemale_frameany,2.300533e-01,2.840314e+01,235051
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.541024e-01,3.389032e+01,244415
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.145569e-01,-3.013455e+00,479466
wing_areal_mm_flyany_framewingextension,8.848244e-01,-2.056787e+00,274
wing_areal_mm_flyany_framewinggrooming,5.653041e-01,-2.942903e+00,47006
wing_areal_mm_flyfemale_frameany,8.353200e-01,-3.162757e+00,235051
wing_areal_mm_flymale_frameany,7.945892e-01,-2.294841e+00,244415
wing_arear_mm_flyany_frameany,8.447448e-01,-2.171816e+00,479466
wing_arear_mm_flyany_framewingextension,8.535205e-01,-4.118092e-01,274
wing_arear_mm_flyany_framewinggrooming,5.969672e-01,-1.934460e+00,47006
wing_arear_mm_flyfemale_frameany,8.497950e-01,-2.866160e+00,235051
wing_arear_mm_flymale_frameany,8.398880e-01,-9.665652e-01,244415
wing_trough_angle_flyany_frameany,1.086658e-02,1.531656e+00,479466
wing_trough_angle_flyany_framewingextension,3.300037e-02,1.745164e+00,274
wing_trough_angle_flyany_framewingflick,-9.366596e-03,5.584613e-01,218
wing_trough_angle_flyfemale_frameany,3.680695e-03,-1.404667e-01,235051
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.777715e-02,2.143639e+00,244415
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.539543e+01,4.211354e+00,479466
y_mm_flyany_frameany,-1.094396e+01,-4.427994e+00,479466
yaw_flyany_framemove,1.512486e-02,1.876527e+00,210319
yaw_flyfemale_framemove,2.454765e-02,1.906819e+00,108975
yaw_flymale_framemove,7.293076e-03,7.739754e-01,101344
