field,value,zscore,nflyframes
velmag_flyany_frameany,5.914713e+00,-1.794117e+00,479340
velmag_flyfemale_frameany,4.850722e+00,-2.797759e+00,229021
velmag_flymale_frameany,6.898331e+00,-7.605450e-01,249871
velmag_nose_flyany_frameany,7.404278e+00,-1.624123e+00,479340
velmag_nose_flyfemale_frameany,6.282729e+00,-2.661065e+00,229021
velmag_nose_flymale_frameany,8.441013e+00,-5.443626e-01,249871
velmag_tail_flyany_frameany,7.424112e+00,-1.601561e+00,479340
velmag_tail_flyfemale_frameany,6.310367e+00,-2.631272e+00,229021
velmag_tail_flymale_frameany,8.453712e+00,-5.310378e-01,249871
veltoward_nose2ell_flyany_framebackup_nearfly,-5.829879e-02,3.468619e+00,538
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.533505e-02,-8.418504e-01,7686
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.931041e-02,3.235848e+00,301
veltoward_nose2ell_flyany_framenearfly,1.700493e-02,-3.579909e+00,176970
veltoward_nose2ell_flyany_frametouch,3.102323e-02,-3.009689e+00,11697
veltoward_nose2ell_flyfemale_framechase,3.357271e-01,-1.056149e+00,299
veltoward_nose2ell_flyfemale_framenearfly,1.395729e-02,-3.922822e-01,86425
veltoward_nose2ell_flyfemale_frametouch,3.438928e-02,-2.861760e+00,6064
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.285140e-01,-4.026093e+00,347
veltoward_nose2ell_flymale_framenearfly,1.984009e-02,-1.732286e+00,90315
veltoward_nose2ell_flymale_frametouch,2.798692e-02,-2.347748e+00,5629
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.455392e-01,5.097905e+01,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.588490e-01,3.466445e+01,647
wing_angle_diff_flyany_framenearfly,6.277088e-01,5.588695e+01,176976
wing_angle_diff_flyany_frametouch,5.987956e-01,3.685647e+01,11697
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.238143e-01,8.268905e+00,32663
wing_angle_diff_flyfemale_frameany,6.439786e-01,5.293053e+01,229032
wing_angle_diff_flyfemale_framenearfly,6.235405e-01,6.495989e+01,86427
wing_angle_diff_flyfemale_frametouch,6.033025e-01,7.426200e+01,6064
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.470284e-01,3.663492e+01,249880
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.748490e-01,2.455658e+01,347
wing_angle_diff_flymale_framenearfly,6.306050e-01,3.919677e+01,90319
wing_angle_diff_flymale_frametouch,5.981569e-01,2.216062e+01,5629
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.359242e-01,7.499104e-02,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.161717e-01,-3.244185e+00,229032
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.540908e-01,2.488437e+00,249880
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.329447e-01,-4.485780e+01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.298383e-01,-4.182466e+01,229032
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.358229e-01,-3.312814e+01,249880
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.125946e-01,4.176428e+01,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.141403e-01,3.954928e+01,229032
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.112056e-01,2.832530e+01,249880
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.569603e-01,-7.442338e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.676628e-01,-7.088349e+00,32663
wing_areal_mm_flyfemale_frameany,6.691310e-01,-7.083788e+00,229032
wing_areal_mm_flymale_frameany,6.455913e-01,-6.533385e+00,249880
wing_arear_mm_flyany_frameany,6.444877e-01,-7.873559e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.420430e-01,-8.506378e+00,32663
wing_arear_mm_flyfemale_frameany,6.540962e-01,-7.521407e+00,229032
wing_arear_mm_flymale_frameany,6.352385e-01,-6.936129e+00,249880
wing_trough_angle_flyany_frameany,-9.731675e-03,-4.475287e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.581825e-03,-2.501530e+00,229032
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.258205e-02,-3.822994e+00,249880
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.467026e+01,-3.437270e+00,479360
y_mm_flyany_frameany,-4.566723e+00,-2.028333e+00,479360
yaw_flyany_framemove,3.151075e-03,4.407368e-01,281764
yaw_flyfemale_framemove,-1.500438e-02,-1.152841e+00,129735
yaw_flymale_framemove,1.934017e-02,1.600536e+00,151913
