field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.511410e+01,-2.343439e+00,243689
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.402874e-01,-1.010674e+00,3826
velmag_ctr_flyfemale_frameany,1.210637e+01,6.121907e+00,214848
velmag_ctr_flymale_frameany,9.941536e+00,2.155281e+00,239726
velmag_ctr_flymale_framechase,1.282625e+01,-2.173643e+00,1030
velmag_flyany_frameany,9.247630e+00,3.661498e+00,455449
velmag_flyfemale_frameany,1.018346e+01,5.486607e+00,214848
velmag_flymale_frameany,8.434898e+00,1.686898e+00,239726
velmag_nose_flyany_frameany,1.158992e+01,4.548849e+00,455449
velmag_nose_flyfemale_frameany,1.293399e+01,6.547090e+00,214848
velmag_nose_flymale_frameany,1.041292e+01,2.271130e+00,239726
velmag_tail_flyany_frameany,1.159948e+01,4.555462e+00,455449
velmag_tail_flyfemale_frameany,1.293149e+01,6.533189e+00,214848
velmag_tail_flymale_frameany,1.043351e+01,2.294444e+00,239726
veltoward_nose2ell_flyany_framebackup_nearfly,-1.782584e+00,-7.669134e-01,1181
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.062169e-01,-3.897199e-01,24634
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.726073e+00,-5.760944e+00,972
veltoward_nose2ell_flyany_framenearfly,6.531011e-01,2.961653e+00,171686
veltoward_nose2ell_flyany_frametouch,7.145737e-01,-1.433499e+00,21265
veltoward_nose2ell_flyfemale_framechase,1.215484e+01,7.371422e-01,506
veltoward_nose2ell_flyfemale_framenearfly,4.284790e-01,1.864600e+00,71996
veltoward_nose2ell_flyfemale_frametouch,8.611358e-01,3.896678e+00,8101
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.133115e+01,-1.569069e+00,1030
veltoward_nose2ell_flymale_framenearfly,8.564391e-01,4.765663e-02,99489
veltoward_nose2ell_flymale_frametouch,5.806835e-01,-2.824167e+00,13164
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.220923e-02,-3.557725e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.925657e-02,-9.812457e-01,1536
wing_angle_diff_flyany_framenearfly,3.175127e-02,-2.028539e+00,171695
wing_angle_diff_flyany_frametouch,3.466886e-02,-1.173137e+00,21265
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.924996e-01,-7.550088e+00,3826
wing_angle_diff_flyfemale_frameany,3.015660e-02,-3.381257e+00,214857
wing_angle_diff_flyfemale_framenearfly,3.109689e-02,-1.946978e+00,71999
wing_angle_diff_flyfemale_frametouch,3.491799e-02,-6.779121e-02,8101
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.401791e-02,-2.751308e+00,239736
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.325698e-02,-6.851957e-01,1030
wing_angle_diff_flymale_framenearfly,3.238262e-02,-1.629663e+00,99495
wing_angle_diff_flymale_frametouch,3.436908e-02,-1.365665e+00,13164
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.336862e-01,5.869424e-03,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.240744e-01,-1.834668e+00,214857
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.420974e-01,1.334847e+00,239736
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.094002e-02,1.161059e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.901530e-02,1.166547e+00,214857
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.286513e-02,7.640148e-01,239736
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.126921e-02,-4.970688e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.114130e-02,-4.081828e+00,214857
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.115278e-02,-3.821031e+00,239736
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.475570e-01,-4.404020e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.018644e-01,-4.684409e+00,3826
wing_areal_mm_flyfemale_frameany,8.020038e-01,-3.427503e+00,214857
wing_areal_mm_flymale_frameany,6.985296e-01,-4.668777e+00,239736
wing_arear_mm_flyany_frameany,7.674504e-01,-3.873906e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.353717e-01,-3.396284e+00,3826
wing_arear_mm_flyfemale_frameany,8.078040e-01,-3.370026e+00,214857
wing_arear_mm_flymale_frameany,7.308535e-01,-3.724509e+00,239736
wing_trough_angle_flyany_frameany,-9.629467e-03,-4.688167e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.216070e-03,-2.430725e+00,214857
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.379223e-02,-4.184370e+00,239736
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.315129e+01,3.834813e+00,455468
y_mm_flyany_frameany,-5.134119e+00,-2.275525e+00,455468
yaw_flyany_framemove,-1.748766e-02,-1.562564e+00,388465
yaw_flyfemale_framemove,-1.063606e-02,-4.026780e-01,189755
yaw_flymale_framemove,-2.385301e-02,-1.681677e+00,198397
