field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearwall,1.004414e-03,4.981272e+00,0.000000e+00,1.000000e+00,4,16,7574649
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.583585e-04,6.488852e+00,0.000000e+00,1.000000e+00,4,16,7574649
fractime_flyany_framepivotcenter_stop,4.915801e-04,6.236819e+00,0.000000e+00,1.000000e+00,4,16,7574649
fractime_flyany_framepivottail,2.300457e-02,-1.875515e+00,9.999000e-01,1.000000e-04,4,16,7574649
fractime_flyany_framepivottail_nearfly,1.043171e-02,-1.510086e+00,9.987000e-01,1.300000e-03,4,16,7574649
fractime_flyany_framepivottail_nearwall,2.250206e-02,-1.990707e+00,1.000000e+00,0.000000e+00,4,16,7574649
fractime_flyany_framepivottail_notnearfly_notnearwall,3.485864e-04,5.913002e+00,0.000000e+00,1.000000e+00,4,16,7574649
fractime_flyany_framerighting,1.362105e-02,1.053868e+01,0.000000e+00,1.000000e+00,4,16,7574649
fractime_flyany_framerighting_nearfly,3.850141e-03,9.866310e+00,0.000000e+00,1.000000e+00,4,16,7574649
fractime_flyany_framerighting_nearwall,9.063220e-03,9.631995e+00,0.000000e+00,1.000000e+00,4,16,7574649
fractime_flyany_framerighting_notnearfly_notnearwall,3.725145e-03,1.086518e+01,0.000000e+00,1.000000e+00,4,16,7574649
fractime_flyany_framestop,3.112976e-01,-3.485424e+00,1.000000e+00,0.000000e+00,4,16,7574649
fractime_flyany_framestop_nearfly,9.782612e-02,-3.083547e+00,1.000000e+00,0.000000e+00,4,16,7574649
fractime_flyany_framestop_nearwall,1.754667e-01,-3.784829e+00,1.000000e+00,0.000000e+00,4,16,7574649
fractime_flyany_framestop_notnearfly_notnearwall,1.168366e-01,-1.524624e-01,6.165000e-01,3.835000e-01,4,16,7574649
fractime_flyany_framestop_notwinggrooming,2.960236e-01,-1.977143e+00,1.000000e+00,0.000000e+00,4,16,7574649
fractime_flyany_frametouch,3.856307e-02,1.963577e+00,8.000000e-04,9.992000e-01,4,16,7574649
fractime_flyany_frametouch_notchase,3.817752e-02,2.834652e+00,0.000000e+00,1.000000e+00,4,16,7574649
fractime_flyany_framewalk,3.569024e-01,1.592443e+00,3.300000e-03,9.967000e-01,4,16,7574649
fractime_flyany_framewalk_nearfly,1.073505e-01,-7.607888e-02,5.451000e-01,4.549000e-01,4,16,7574649
fractime_flyany_framewalk_nearwall,2.842055e-01,-1.437228e-01,6.046000e-01,3.954000e-01,4,16,7574649
fractime_flyany_framewalk_notnearfly_notnearwall,6.424675e-02,5.692334e+00,0.000000e+00,1.000000e+00,4,16,7574649
fractime_flyany_framewingextension,3.632595e-04,-8.011289e-01,9.872000e-01,1.280000e-02,4,16,7574649
fractime_flyany_framewingextension_nearfly,3.056871e-04,-7.917576e-01,9.855000e-01,1.450000e-02,4,16,7574649
fractime_flyany_framewingextension_notchase,2.802123e-04,-8.748118e-01,9.911000e-01,8.900000e-03,4,16,7574649
fractime_flyany_framewingextension_notnearfly,5.757246e-05,-6.792765e-01,9.576000e-01,4.240000e-02,4,16,7574649
fractime_flyany_framewingflick,1.073555e-04,-1.052635e-01,5.556000e-01,4.444000e-01,4,16,7574649
fractime_flyany_framewingflick_nearfly,6.902759e-05,-1.653292e-01,6.094000e-01,3.906000e-01,4,16,7574649
fractime_flyany_framewingflick_notnearfly,3.832792e-05,2.566041e-01,2.913000e-01,7.087000e-01,4,16,7574649
fractime_flyany_framewinggrooming,1.549686e-02,-5.411839e+00,1.000000e+00,0.000000e+00,4,16,7574649
fractime_flyany_framewinggrooming_nearfly,2.058637e-03,-4.798636e+00,1.000000e+00,0.000000e+00,4,16,7574649
fractime_flyany_framewinggrooming_nearwall,4.791213e-03,-4.558942e+00,1.000000e+00,0.000000e+00,4,16,7574649
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.851991e-03,-3.559858e+00,1.000000e+00,0.000000e+00,4,16,7574649
fractime_flyfemale_firsthalf_framechase,1.024875e-03,2.356840e-01,2.102000e-01,7.898000e-01,4,16,1864895
fractime_flyfemale_firsthalf_frametouch,3.608910e-02,2.826705e+00,0.000000e+00,1.000000e+00,4,16,1864895
fractime_flyfemale_frameattemptedcopulation,1.198681e-05,-3.631306e-01,8.357000e-01,1.643000e-01,4,16,3739529
fractime_flyfemale_framebackup,2.751354e-03,-2.899562e+00,1.000000e+00,0.000000e+00,4,16,3739529
fractime_flyfemale_framebodyturn,1.755909e-02,6.223317e+00,0.000000e+00,1.000000e+00,4,16,3739529
fractime_flyfemale_framechase,1.154036e-03,8.194774e-01,5.130000e-02,9.487000e-01,4,16,3739529
fractime_flyfemale_framecopulation,0.000000e+00,-3.088640e-01,8.714000e-01,1.286000e-01,4,16,3739529
fractime_flyfemale_framecrabwalkall,4.675353e-02,-3.349697e+00,1.000000e+00,0.000000e+00,4,16,3739529
fractime_flyfemale_framecrabwalkextreme,1.361171e-03,-1.432602e+00,9.986000e-01,1.400000e-03,4,16,3739529
fractime_flyfemale_framejump,1.875801e-03,-3.186641e-01,7.487000e-01,2.513000e-01,4,16,3739529
fractime_flyfemale_framemove,6.938176e-01,3.416407e+00,0.000000e+00,1.000000e+00,4,16,3739529
fractime_flyfemale_framenotanybehavior,2.377546e-01,3.148041e+00,0.000000e+00,1.000000e+00,4,16,3739529
fractime_flyfemale_framepivotcenter,2.585135e-03,6.319143e+00,0.000000e+00,1.000000e+00,4,16,3739529
fractime_flyfemale_framepivottail,1.896997e-02,-2.509962e+00,1.000000e+00,0.000000e+00,4,16,3739529
fractime_flyfemale_framerighting,1.715594e-02,9.567882e+00,0.000000e+00,1.000000e+00,4,16,3739529
fractime_flyfemale_framestop,3.061824e-01,-3.416407e+00,1.000000e+00,0.000000e+00,4,16,3739529
fractime_flyfemale_frametouch,3.894132e-02,5.575595e+00,0.000000e+00,1.000000e+00,4,16,3739529
fractime_flyfemale_framewalk,3.652099e-01,2.120289e+00,4.000000e-04,9.996000e-01,4,16,3739529
fractime_flyfemale_framewingextension,4.692836e-05,-6.006094e-01,9.911000e-01,8.900000e-03,4,16,3739529
fractime_flyfemale_framewingflick,9.857100e-05,8.937513e-01,5.250000e-02,9.475000e-01,4,16,3739529
fractime_flyfemale_framewinggrooming,1.271855e-02,-4.712074e+00,1.000000e+00,0.000000e+00,4,16,3739529
fractime_flyfemale_secondhalf_framechase,1.280956e-03,1.559670e+00,2.540000e-02,9.746000e-01,4,16,1873992
fractime_flyfemale_secondhalf_frametouch,4.177361e-02,9.131277e+00,0.000000e+00,1.000000e+00,4,16,1873992
fractime_flyfirsthalf_framebackup,1.743252e-03,-4.340432e+00,1.000000e+00,0.000000e+00,4,16,3796923
fractime_flyfirsthalf_framebodyturn,1.979835e-02,7.081482e+00,0.000000e+00,1.000000e+00,4,16,3796923
fractime_flyfirsthalf_framechase,9.804817e-04,-8.564300e-01,9.852000e-01,1.480000e-02,4,16,3796923
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.198925e-01,9.266000e-01,7.340000e-02,4,16,3796923
fractime_flyfirsthalf_framecrabwalkall,6.517718e-02,-2.609982e+00,1.000000e+00,0.000000e+00,4,16,3796923
fractime_flyfirsthalf_framecrabwalkextreme,2.055032e-03,-1.094967e+00,9.887000e-01,1.130000e-02,4,16,3796923
fractime_flyfirsthalf_framejump,1.003693e-03,-1.073869e+00,9.944000e-01,5.600000e-03,4,16,3796923
fractime_flyfirsthalf_framemove,6.971851e-01,3.437138e+00,0.000000e+00,1.000000e+00,4,16,3796923
fractime_flyfirsthalf_framepivotcenter,1.668490e-03,6.350269e+00,0.000000e+00,1.000000e+00,4,16,3796923
fractime_flyfirsthalf_framepivottail,2.362000e-02,-2.322401e+00,1.000000e+00,0.000000e+00,4,16,3796923
fractime_flyfirsthalf_framerighting,1.552956e-02,1.058929e+01,0.000000e+00,1.000000e+00,4,16,3796923
fractime_flyfirsthalf_framestop,3.028149e-01,-3.437138e+00,1.000000e+00,0.000000e+00,4,16,3796923
fractime_flyfirsthalf_frametouch,3.544935e-02,5.569599e-01,1.287000e-01,8.713000e-01,4,16,3796923
fractime_flyfirsthalf_framewalk,3.684333e-01,1.749938e+00,2.700000e-03,9.973000e-01,4,16,3796923
fractime_flyfirsthalf_framewingextension,9.170580e-05,-8.369408e-01,9.925000e-01,7.500000e-03,4,16,3796923
fractime_flyfirsthalf_framewingflick,1.084343e-04,-2.597888e-01,7.162000e-01,2.838000e-01,4,16,3796923
fractime_flyfirsthalf_framewinggrooming,1.621746e-02,-5.278530e+00,1.000000e+00,0.000000e+00,4,16,3796923
fractime_flymale_firsthalf_frameattemptedcopulation,6.208124e-05,-6.239935e-01,9.756000e-01,2.440000e-02,4,16,1928293
fractime_flymale_firsthalf_framechase,9.390399e-04,-8.972414e-01,9.880000e-01,1.200000e-02,4,16,1928293
fractime_flymale_firsthalf_frametouch,3.482417e-02,-3.227063e-01,7.352000e-01,2.648000e-01,4,16,1928293
fractime_flymale_frameattemptedcopulation,6.910170e-05,-6.719708e-01,9.798000e-01,2.020000e-02,4,16,3826779
fractime_flymale_framebackup,1.683844e-03,-3.968718e+00,1.000000e+00,0.000000e+00,4,16,3826779
fractime_flymale_framebodyturn,2.024375e-02,6.412845e+00,0.000000e+00,1.000000e+00,4,16,3826779
fractime_flymale_framechase,1.888391e-03,-8.706604e-01,9.872000e-01,1.280000e-02,4,16,3826779
fractime_flymale_framechase_notwingextension,1.722190e-03,-8.856124e-01,9.872000e-01,1.280000e-02,4,16,3826779
fractime_flymale_framecopulation,0.000000e+00,-2.107005e-01,7.962000e-01,2.038000e-01,4,16,3826779
fractime_flymale_framecrabwalkall,9.651345e-02,-9.492317e-01,9.726000e-01,2.740000e-02,4,16,3826779
fractime_flymale_framecrabwalkextreme,3.250191e-03,-2.670983e-01,7.077000e-01,2.923000e-01,4,16,3826779
fractime_flymale_framejump,1.089680e-03,-3.370162e-01,7.584000e-01,2.416000e-01,4,16,3826779
fractime_flymale_framemove,6.841827e-01,3.127353e+00,0.000000e+00,1.000000e+00,4,16,3826779
fractime_flymale_framenotanybehavior,2.238185e-01,4.174563e+00,0.000000e+00,1.000000e+00,4,16,3826779
fractime_flymale_framepivotcenter,1.287613e-03,5.719128e+00,0.000000e+00,1.000000e+00,4,16,3826779
fractime_flymale_framepivottail,2.704450e-02,-8.820238e-01,9.669000e-01,3.310000e-02,4,16,3826779
fractime_flymale_framerighting,1.015510e-02,1.049816e+01,0.000000e+00,1.000000e+00,4,16,3826779
fractime_flymale_framestop,3.158173e-01,-3.127353e+00,1.000000e+00,0.000000e+00,4,16,3826779
fractime_flymale_frametouch,3.822513e-02,4.696597e-01,1.602000e-01,8.398000e-01,4,16,3826779
fractime_flymale_frametouch_notchase,3.768422e-02,1.030207e+00,2.750000e-02,9.725000e-01,4,16,3826779
fractime_flymale_framewalk,3.493572e-01,8.066016e-01,4.930000e-02,9.507000e-01,4,16,3826779
fractime_flymale_framewingextension,6.782714e-04,-7.829759e-01,9.839000e-01,1.610000e-02,4,16,3826779
fractime_flymale_framewingflick,1.162229e-04,-3.570294e-01,8.095000e-01,1.905000e-01,4,16,3826779
fractime_flymale_framewinggrooming,1.764785e-02,-4.454558e+00,1.000000e+00,0.000000e+00,4,16,3826779
fractime_flymale_secondhalf_frameattemptedcopulation,7.588820e-05,-6.502460e-01,9.608000e-01,3.920000e-02,4,16,1899854
fractime_flymale_secondhalf_framechase,2.835897e-03,-7.010058e-01,9.628000e-01,3.720000e-02,4,16,1899854
fractime_flymale_secondhalf_frametouch,4.162355e-02,1.570244e+00,5.200000e-03,9.948000e-01,4,16,1899854
fractime_flysecondhalf_framebackup,2.671177e-03,-2.861069e+00,1.000000e+00,0.000000e+00,4,16,3777408
fractime_flysecondhalf_framebodyturn,1.795900e-02,6.548069e+00,0.000000e+00,1.000000e+00,4,16,3777408
fractime_flysecondhalf_framechase,2.062204e-03,-6.088328e-01,9.349000e-01,6.510000e-02,4,16,3777408
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.424388e-01,9.173000e-01,8.270000e-02,4,16,3777408
fractime_flysecondhalf_framecrabwalkall,7.855524e-02,-1.545973e+00,9.983000e-01,1.700000e-03,4,16,3777408
fractime_flysecondhalf_framecrabwalkextreme,2.567838e-03,-3.849167e-01,7.831000e-01,2.169000e-01,4,16,3777408
fractime_flysecondhalf_framejump,1.962720e-03,4.395756e-01,1.712000e-01,8.288000e-01,4,16,3777408
fractime_flysecondhalf_framemove,6.802640e-01,3.350560e+00,0.000000e+00,1.000000e+00,4,16,3777408
fractime_flysecondhalf_framepivotcenter,2.187892e-03,6.276168e+00,0.000000e+00,1.000000e+00,4,16,3777408
fractime_flysecondhalf_framepivottail,2.238621e-02,-1.255807e+00,9.964000e-01,3.600000e-03,4,16,3777408
fractime_flysecondhalf_framerighting,1.170905e-02,9.777299e+00,0.000000e+00,1.000000e+00,4,16,3777408
fractime_flysecondhalf_framestop,3.197360e-01,-3.350560e+00,1.000000e+00,0.000000e+00,4,16,3777408
fractime_flysecondhalf_frametouch,4.169287e-02,3.710697e+00,0.000000e+00,1.000000e+00,4,16,3777408
fractime_flysecondhalf_framewalk,3.453554e-01,1.368901e+00,4.800000e-03,9.952000e-01,4,16,3777408
fractime_flysecondhalf_framewingextension,6.351987e-04,-6.185072e-01,9.401000e-01,5.990000e-02,4,16,3777408
fractime_flysecondhalf_framewingflick,1.060922e-04,1.289226e-01,3.236000e-01,6.764000e-01,4,16,3777408
fractime_flysecondhalf_framewinggrooming,1.475695e-02,-4.928349e+00,1.000000e+00,0.000000e+00,4,16,3777408
magveldiff_nose2ell_flyany_framenearfly,1.201978e+01,1.201614e+00,6.900000e-03,9.931000e-01,4,16,2627276
magveldiff_nose2ell_flyany_frametouch,9.208303e+00,5.286192e-01,1.497000e-01,8.503000e-01,4,16,292815
magveldiff_nose2ell_flyfemale_framechase,9.463929e+00,1.260476e-01,2.574000e-01,7.426000e-01,4,11,3612
magveldiff_nose2ell_flyfemale_framenearfly,1.198026e+01,1.590085e+00,7.000000e-04,9.993000e-01,4,16,1283926
magveldiff_nose2ell_flyfemale_frametouch,9.275330e+00,1.295622e+00,3.900000e-03,9.961000e-01,4,16,145901
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.388917e+00,3.956174e-01,2.579000e-01,7.421000e-01,3,10,6256
magveldiff_nose2ell_flymale_framenearfly,1.208053e+01,7.761595e-01,5.770000e-02,9.423000e-01,4,16,1340972
magveldiff_nose2ell_flymale_frametouch,9.224463e+00,-1.317192e-01,6.510000e-01,3.490000e-01,4,16,146642
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
max_absdwing_angle_flyany_frameany,1.343840e+00,-1.740394e+00,9.999000e-01,1.000000e-04,4,16,7574331
max_absdwing_angle_flyany_framechase,1.257952e+00,-9.832802e-01,9.874000e-01,1.260000e-02,4,16,11490
max_absdwing_angle_flyany_framenearfly,1.420941e+00,2.671053e-01,3.113000e-01,6.887000e-01,4,16,2627276
max_absdwing_angle_flyany_frametouch,1.556468e+00,5.417485e-01,1.374000e-01,8.626000e-01,4,16,292815
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.112181e+00,-1.271930e+00,9.982000e-01,1.800000e-03,4,16,117085
max_absdwing_angle_flyfemale_frameany,1.314770e+00,-8.337706e-01,9.667000e-01,3.330000e-02,4,16,3739529
max_absdwing_angle_flyfemale_framenearfly,1.410103e+00,1.251592e+00,1.090000e-02,9.891000e-01,4,16,1283926
max_absdwing_angle_flyfemale_frametouch,1.535613e+00,1.233893e+00,9.000000e-03,9.910000e-01,4,16,145901
max_absdwing_angle_flymale_frameany,1.368637e+00,-2.053368e+00,1.000000e+00,0.000000e+00,4,16,3826779
max_absdwing_angle_flymale_framechase,1.207178e+00,-2.106206e+00,1.000000e+00,0.000000e+00,3,10,6256
max_absdwing_angle_flymale_framenearfly,1.434343e+00,-5.778695e-01,9.013000e-01,9.870000e-02,4,16,1340972
max_absdwing_angle_flymale_frametouch,1.580345e+00,-5.541302e-02,5.322000e-01,4.678000e-01,4,16,146642
max_absdwing_area_flyany_frameany,3.142126e+00,-3.490663e-01,7.991000e-01,2.009000e-01,4,16,7574331
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.712555e+00,7.180766e+00,0.000000e+00,1.000000e+00,4,16,117085
max_absdwing_area_flyfemale_frameany,3.230518e+00,-1.720877e-01,6.529000e-01,3.471000e-01,4,16,3739529
max_absdwing_area_flymale_frameany,3.047547e+00,-4.266630e-01,8.426000e-01,1.574000e-01,4,16,3826779
max_dwing_angle_in_flyany_frameany,1.021543e+00,-8.607628e-01,9.701000e-01,2.990000e-02,4,16,7574331
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.999674e-01,6.506487e-01,1.139000e-01,8.861000e-01,4,16,3739529
max_dwing_angle_in_flymale_frameany,1.041550e+00,-1.944948e+00,9.999000e-01,1.000000e-04,4,16,3826779
max_dwing_angle_out_flyany_frameany,1.021534e+00,-8.601332e-01,9.698000e-01,3.020000e-02,4,16,7574331
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.000227e+00,6.519841e-01,1.128000e-01,8.872000e-01,4,16,3739529
max_dwing_angle_out_flymale_frameany,1.041239e+00,-1.945213e+00,9.999000e-01,1.000000e-04,4,16,3826779
max_wing_angle_flyany_frameany,6.448792e-02,-4.015662e+00,1.000000e+00,0.000000e+00,4,16,7574649
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.761787e-02,-7.765119e-01,9.702000e-01,2.980000e-02,4,16,11490
max_wing_angle_flyany_framenearfly,6.794139e-02,-2.434835e+00,1.000000e+00,0.000000e+00,4,16,2627373
max_wing_angle_flyany_frametouch,7.261444e-02,-1.565341e+00,1.000000e+00,0.000000e+00,4,16,292815
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,2.514038e-01,-8.604925e+00,1.000000e+00,0.000000e+00,4,16,117092
max_wing_angle_flyfemale_frameany,6.643570e-02,-3.881735e+00,1.000000e+00,0.000000e+00,4,16,3739683
max_wing_angle_flyfemale_framenearfly,7.164462e-02,-2.290991e+00,1.000000e+00,0.000000e+00,4,16,1283972
max_wing_angle_flyfemale_frametouch,7.646182e-02,-1.071595e+00,9.941000e-01,5.900000e-03,4,16,145901
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,6.242411e-02,-3.052963e+00,1.000000e+00,0.000000e+00,4,16,3826943
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,5.856636e-02,-1.545334e+00,9.998000e-01,2.000000e-04,3,10,6256
max_wing_angle_flymale_framenearfly,6.414771e-02,-2.021557e+00,1.000000e+00,0.000000e+00,4,16,1341023
max_wing_angle_flymale_frametouch,6.869761e-02,-1.490974e+00,9.998000e-01,2.000000e-04,4,16,146642
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.081567e+00,4.844942e+00,0.000000e+00,1.000000e+00,4,16,7574649
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
max_wing_area_flyany_framewinggrooming,8.318646e-01,-6.300624e-01,8.896000e-01,1.104000e-01,4,16,117092
max_wing_area_flyfemale_frameany,1.106330e+00,3.180891e+00,0.000000e+00,1.000000e+00,4,16,3739683
max_wing_area_flymale_frameany,1.057647e+00,6.033717e+00,0.000000e+00,1.000000e+00,4,16,3826943
mean_wing_angle_flyany_frameany,1.015060e-02,-4.093033e+00,1.000000e+00,0.000000e+00,4,16,7574649
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,9.141308e-03,-4.091226e+00,1.000000e+00,0.000000e+00,4,16,3739683
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.100537e-02,-3.041541e+00,1.000000e+00,0.000000e+00,4,16,3826943
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,1.069801e+00,5.580257e+00,0.000000e+00,1.000000e+00,4,16,7574649
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.411979e-01,1.792357e+00,0.000000e+00,1.000000e+00,4,16,117092
mean_wing_area_flyfemale_frameany,1.093851e+00,3.965003e+00,0.000000e+00,1.000000e+00,4,16,3739683
mean_wing_area_flymale_frameany,1.046729e+00,6.574885e+00,0.000000e+00,1.000000e+00,4,16,3826943
min_absdwing_angle_flyany_frameany,9.675147e-01,5.593580e-01,1.358000e-01,8.642000e-01,4,16,7574331
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.329806e-01,1.730416e+00,1.700000e-03,9.983000e-01,4,16,3739529
min_absdwing_angle_flymale_frameany,1.000352e+00,-7.435498e-01,9.516000e-01,4.840000e-02,4,16,3826779
min_absdwing_area_flyany_frameany,2.421739e+00,4.058046e+00,0.000000e+00,1.000000e+00,4,16,7574331
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.454996e+00,3.989773e+00,0.000000e+00,1.000000e+00,4,16,3739529
min_absdwing_area_flymale_frameany,2.386485e+00,2.788233e+00,0.000000e+00,1.000000e+00,4,16,3826779
min_dwing_angle_in_flyany_frameany,-1.021534e+00,8.601332e-01,3.020000e-02,9.698000e-01,4,16,7574331
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.000227e+00,-6.519841e-01,8.872000e-01,1.128000e-01,4,16,3739529
min_dwing_angle_in_flymale_frameany,-1.041239e+00,1.945213e+00,1.000000e-04,9.999000e-01,4,16,3826779
min_dwing_angle_out_flyany_frameany,-1.021543e+00,8.607628e-01,2.990000e-02,9.701000e-01,4,16,7574331
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.999674e-01,-6.506487e-01,8.861000e-01,1.139000e-01,4,16,3739529
min_dwing_angle_out_flymale_frameany,-1.041550e+00,1.944948e+00,1.000000e-04,9.999000e-01,4,16,3826779
min_wing_angle_flyany_frameany,-4.418672e-02,-3.032687e+00,1.000000e+00,0.000000e+00,4,16,7574649
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.815308e-02,-3.023361e+00,1.000000e+00,0.000000e+00,4,16,3739683
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.041338e-02,-2.287866e+00,1.000000e+00,0.000000e+00,4,16,3826943
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,1.058034e+00,6.165970e+00,0.000000e+00,1.000000e+00,4,16,7574649
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
min_wing_area_flyany_framewinggrooming,4.505312e-01,5.486728e+00,0.000000e+00,1.000000e+00,4,16,117092
min_wing_area_flyfemale_frameany,1.081372e+00,4.618824e+00,0.000000e+00,1.000000e+00,4,16,3739683
min_wing_area_flymale_frameany,1.035812e+00,6.922557e+00,0.000000e+00,1.000000e+00,4,16,3826943
nflies_close_flyany_frameany,4.039982e-01,-1.477896e+00,9.995000e-01,5.000000e-04,4,16,7574649
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.089185e-01,-2.223973e-01,6.585000e-01,3.415000e-01,4,16,4611
nflies_close_flyany_framebodyturn,3.836002e-01,-2.209576e+00,1.000000e+00,0.000000e+00,4,16,142929
nflies_close_flyany_framebodyturnstart,3.897384e-01,-2.257475e+00,1.000000e+00,0.000000e+00,4,16,55105
nflies_close_flyany_framecrabwalkallstart,4.384450e-01,-1.083901e+00,9.951000e-01,4.900000e-03,4,16,69572
nflies_close_flyany_framecrabwalkextreme,5.757381e-01,-2.648595e+00,1.000000e+00,0.000000e+00,4,16,17489
nflies_close_flyany_framecrabwalkextremestart,5.845574e-01,-2.577744e+00,1.000000e+00,0.000000e+00,4,16,5282
nflies_close_flyany_framejumpstart,6.674091e-01,2.080779e+00,1.400000e-03,9.986000e-01,2,8,3567
nflies_close_flyany_framenearwall,4.966062e-01,-9.869268e-01,9.871000e-01,1.290000e-02,4,16,5607725
nflies_close_flyany_framepivotcenter,4.446641e-01,-1.217396e+00,9.983000e-01,1.700000e-03,4,16,14576
nflies_close_flyany_framepivotcenterstart,4.495780e-01,-6.391601e-01,1.000000e+00,0.000000e+00,4,15,5023
nflies_close_flyany_framepivottailstart,5.367700e-01,-8.629788e-01,9.709000e-01,2.910000e-02,4,16,47755
nflies_close_flyany_framerightingstart,4.081505e-01,-4.191194e-01,5.752000e-01,4.248000e-01,4,15,6681
nflies_close_flyany_framestop,3.726539e-01,-1.133033e+00,9.928000e-01,7.200000e-03,4,16,2357259
nflies_close_flyany_frametouch,1.505562e+00,-1.269534e+00,9.994000e-01,6.000000e-04,4,16,292815
nflies_close_flyany_framewalk,3.411001e-01,-2.135149e+00,1.000000e+00,0.000000e+00,4,16,2701657
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.372527e-01,-2.928474e+00,1.000000e+00,0.000000e+00,4,16,117092
nflies_close_flyfemale_frameany,4.536505e-01,-1.527853e+00,9.999000e-01,1.000000e-04,4,16,3739683
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.560812e-01,-1.308644e+00,9.987000e-01,1.300000e-03,4,16,3826943
nflies_close_flymale_framechase,1.369593e+00,3.649173e-01,2.103000e-01,7.897000e-01,3,10,6256
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
