field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.475579e+00,2.239854e+00,1288
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.284154e+01,-2.858972e-01,186724
velmag_ctr_flyany_framenearfly,4.751964e+00,-3.739740e+00,179204
velmag_ctr_flyany_framenearwall,7.242186e+00,-2.390470e+00,273195
velmag_ctr_flyany_framenotnearfly_notnearwall,3.914483e+00,-1.188998e+00,133630
velmag_ctr_flyany_framepivotcenter,2.329806e+00,-6.404981e-01,455
velmag_ctr_flyany_framepivottail,9.725432e+00,-3.160095e-01,12398
velmag_ctr_flyany_framerighting,1.375547e+01,-3.163627e+00,240
velmag_ctr_flyany_framestop,5.254655e-01,-4.326584e+00,292850
velmag_ctr_flyany_frametouch,4.527187e+00,-3.040809e+00,12584
velmag_ctr_flyany_framewalk,1.703672e+01,-2.940916e-01,114266
velmag_ctr_flyany_framewingextension,9.270337e+00,3.848006e+00,3022
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.697558e-01,-2.757077e+00,43790
velmag_ctr_flyfemale_frameany,5.917830e+00,-2.062159e+00,236710
velmag_ctr_flymale_frameany,5.111156e+00,-4.100360e+00,242736
velmag_ctr_flymale_framechase,1.567082e+01,1.308229e-01,3685
velmag_flyany_frameany,4.746951e+00,-3.141699e+00,479574
velmag_flyfemale_frameany,5.163101e+00,-1.749705e+00,236710
velmag_flymale_frameany,4.343445e+00,-3.972842e+00,242736
velmag_nose_flyany_frameany,5.866292e+00,-3.409964e+00,479574
velmag_nose_flyfemale_frameany,6.254208e+00,-2.192065e+00,236710
velmag_nose_flymale_frameany,5.489126e+00,-4.096787e+00,242736
velmag_tail_flyany_frameany,5.879963e+00,-3.386227e+00,479574
velmag_tail_flyfemale_frameany,6.284565e+00,-2.148612e+00,236710
velmag_tail_flymale_frameany,5.485874e+00,-4.091822e+00,242736
veltoward_nose2ell_flyany_framebackup_nearfly,-4.043617e-01,3.224243e+00,771
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.385391e-01,1.860932e-02,7696
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.392624e+00,-4.829942e-01,547
veltoward_nose2ell_flyany_framenearfly,1.083219e-01,-4.364677e+00,179204
veltoward_nose2ell_flyany_frametouch,1.093859e+00,7.079599e-01,12584
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.393781e-01,-2.982421e+00,81640
veltoward_nose2ell_flyfemale_frametouch,4.375437e-01,8.047855e-03,2862
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.498822e+01,3.016782e-01,3685
veltoward_nose2ell_flymale_framenearfly,7.721198e-01,-2.229453e-01,97436
veltoward_nose2ell_flymale_frametouch,1.636985e+00,5.725920e-01,9665
veltoward_nose2ell_flymale_framewingextension,4.805989e+00,1.429358e+00,3000
wing_angle_diff_flyany_frameany,6.411379e-02,-1.521322e-01,479598
wing_angle_diff_flyany_frameattemptedcopulation,3.449443e-01,-1.124756e+00,915
wing_angle_diff_flyany_framechase,2.127113e-01,1.178189e+01,3761
wing_angle_diff_flyany_framenearfly,6.477717e-02,1.586228e+00,179219
wing_angle_diff_flyany_frametouch,1.262912e-01,5.242506e+00,12584
wing_angle_diff_flyany_framewingextension,9.214951e-01,2.985509e+00,3023
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.329016e-01,-1.985984e-01,43790
wing_angle_diff_flyfemale_frameany,5.477243e-02,-9.027250e-01,236724
wing_angle_diff_flyfemale_framenearfly,5.099820e-02,5.194879e-01,81648
wing_angle_diff_flyfemale_frametouch,6.236055e-02,3.498044e+00,3050
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.325722e-02,4.284120e-01,242746
wing_angle_diff_flymale_frameattemptedcopulation,3.251216e-01,-1.412373e+00,900
wing_angle_diff_flymale_framechase,1.761628e-01,5.912094e+00,3685
wing_angle_diff_flymale_framenearfly,7.633315e-02,1.797699e+00,97443
wing_angle_diff_flymale_frametouch,1.859854e-01,5.265785e+00,9665
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.275348e-01,-2.464958e-01,479598
wing_angle_imbalance_flyany_framewingextension,7.902172e-01,3.175901e+00,3023
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.284045e-01,-6.666861e-01,236724
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.267540e-01,1.654603e-01,242746
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.755851e-02,1.401567e+00,479598
wing_anglel_flyany_framewingextension,-5.356101e-01,-1.030786e+00,3023
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.594603e-03,2.673819e+00,236724
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.728449e-02,-3.366264e-02,242746
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.655528e-02,1.198789e+00,479598
wing_angler_flyany_framewingextension,3.858849e-01,7.828400e-01,3023
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.717782e-02,1.351277e+00,236724
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.597273e-02,6.787927e-01,242746
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.056506e-01,9.944837e-01,479598
wing_areal_mm_flyany_framewingextension,1.039352e+00,7.050492e-01,3023
wing_areal_mm_flyany_framewinggrooming,5.772483e-01,-1.280269e+00,43790
wing_areal_mm_flyfemale_frameany,9.766142e-01,1.344122e+00,236724
wing_areal_mm_flymale_frameany,8.369251e-01,4.078393e-01,242746
wing_arear_mm_flyany_frameany,9.169880e-01,1.260929e+00,479598
wing_arear_mm_flyany_framewingextension,9.088934e-01,6.121443e-01,3023
wing_arear_mm_flyany_framewinggrooming,6.464768e-01,1.888614e+00,43790
wing_arear_mm_flyfemale_frameany,9.939850e-01,1.731768e+00,236724
wing_arear_mm_flymale_frameany,8.423848e-01,4.881684e-01,242746
wing_trough_angle_flyany_frameany,1.229321e-02,2.445767e+00,479598
wing_trough_angle_flyany_framewingextension,-5.988060e-02,-6.185598e-02,3023
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.768187e-02,3.158245e+00,236724
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.044707e-03,5.835016e-01,242746
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.261373e+00,1.518051e+00,479598
y_mm_flyany_frameany,-1.060826e+01,-5.341294e+00,479598
yaw_flyany_framemove,-2.215558e-02,-2.270186e+00,186748
yaw_flyfemale_framemove,-3.853666e-02,-2.622776e+00,95795
yaw_flymale_framemove,-3.512046e-03,-2.682640e-01,90925
