field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.543190e+01,1.122954e+00,83833
velmag_ctr_flyany_framecrabwalkextreme,7.864721e+00,1.823945e+00,3035
velmag_ctr_flyany_framejump,5.574010e+01,1.885693e+00,1168
velmag_ctr_flyany_framemove,1.477798e+01,1.627623e+00,372218
velmag_ctr_flyany_framenearfly,1.076037e+01,3.313692e+00,214733
velmag_ctr_flyany_framenearwall,1.183674e+01,2.654551e+00,433881
velmag_ctr_flyany_framenotnearfly_notnearwall,1.117748e+01,4.253906e+00,39850
velmag_ctr_flyany_framepivotcenter,3.476819e+00,1.580479e+00,223
velmag_ctr_flyany_framepivottail,1.042711e+01,1.324073e+00,12193
velmag_ctr_flyany_framerighting,1.593715e+01,-2.480387e-01,961
velmag_ctr_flyany_framestop,7.763882e-01,1.564387e+00,107102
velmag_ctr_flyany_frametouch,6.828904e+00,3.448348e+00,19767
velmag_ctr_flyany_framewalk,1.792660e+01,7.785430e-01,249009
velmag_ctr_flyany_framewingextension,6.041218e+00,1.528007e+00,2370
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.773600e-01,3.412226e+00,10280
velmag_ctr_flyfemale_frameany,1.127457e+01,3.344066e+00,217253
velmag_ctr_flymale_frameany,1.200056e+01,2.980114e+00,262067
velmag_ctr_flymale_framechase,1.647614e+01,5.542895e-01,15591
velmag_flyany_frameany,1.042327e+01,3.501993e+00,479320
velmag_flyfemale_frameany,1.001179e+01,3.511684e+00,217253
velmag_flymale_frameany,1.076439e+01,2.968939e+00,262067
velmag_nose_flyany_frameany,1.200250e+01,3.338485e+00,479320
velmag_nose_flyfemale_frameany,1.156769e+01,3.145045e+00,217253
velmag_nose_flymale_frameany,1.236295e+01,3.010388e+00,262067
velmag_tail_flyany_frameany,1.203166e+01,3.357577e+00,479320
velmag_tail_flyfemale_frameany,1.164126e+01,3.218500e+00,217253
velmag_tail_flymale_frameany,1.235529e+01,2.983445e+00,262067
veltoward_nose2ell_flyany_framebackup_nearfly,-8.121112e-02,-3.226768e-04,1342
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.979143e-02,-1.429079e-01,29473
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.190422e-02,1.038508e-01,2063
veltoward_nose2ell_flyany_framenearfly,2.334802e-02,2.413793e-02,214733
veltoward_nose2ell_flyany_frametouch,4.781339e-02,4.105345e-02,19767
veltoward_nose2ell_flyfemale_framechase,4.254826e-01,-1.042531e+00,657
veltoward_nose2ell_flyfemale_framenearfly,-2.635574e-02,-1.013428e-01,95032
veltoward_nose2ell_flyfemale_frametouch,1.815516e-02,7.290627e-04,6172
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.130460e-01,-3.761699e-02,15591
veltoward_nose2ell_flymale_framenearfly,6.477677e-02,7.889295e-02,119701
veltoward_nose2ell_flymale_frametouch,6.999079e-02,3.116088e-02,13591
veltoward_nose2ell_flymale_framewingextension,1.718559e-01,7.619319e-02,2287
wing_angle_diff_flyany_frameany,2.561931e-02,-2.315819e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.837496e-02,-2.068380e-01,16252
wing_angle_diff_flyany_framenearfly,2.407447e-02,-1.188830e+00,214739
wing_angle_diff_flyany_frametouch,4.078396e-02,-1.545498e-02,19767
wing_angle_diff_flyany_framewingextension,7.012655e-01,-1.651041e+00,2370
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.165972e-01,-3.130832e-01,10280
wing_angle_diff_flyfemale_frameany,2.545219e-02,-2.363710e+00,217262
wing_angle_diff_flyfemale_framenearfly,2.263506e-02,-1.211205e+00,95033
wing_angle_diff_flyfemale_frametouch,1.401452e-02,-1.512842e+00,6172
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.575786e-02,-1.686687e+00,262078
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.368368e-02,8.862051e-02,15591
wing_angle_diff_flymale_framenearfly,2.533885e-02,-9.331766e-01,119706
wing_angle_diff_flymale_frametouch,6.389903e-02,3.665464e-01,13591
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.373671e-01,-6.590585e-02,479340
wing_angle_imbalance_flyany_framewingextension,5.767219e-01,-9.660824e-01,2370
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.409105e-01,-3.204390e-01,217262
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.344297e-01,1.961514e-01,262078
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.153997e-02,-3.391922e-01,479340
wing_anglel_flyany_framewingextension,-4.037011e-01,8.693455e-01,2370
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.080662e-03,1.572237e+00,217262
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.269770e-02,-1.477234e+00,262078
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.079344e-03,-4.378639e+00,479340
wing_angler_flyany_framewingextension,2.975645e-01,-1.372108e-01,2370
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.737153e-02,-2.071506e+00,217262
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-6.939843e-03,-4.254066e+00,262078
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.009737e+00,2.733140e+00,479340
wing_areal_mm_flyany_framewingextension,1.095818e+00,1.058954e+00,2370
wing_areal_mm_flyany_framewinggrooming,7.025451e-01,3.214054e+00,10280
wing_areal_mm_flyfemale_frameany,1.121655e+00,3.924259e+00,217262
wing_areal_mm_flymale_frameany,9.169578e-01,1.290632e+00,262078
wing_arear_mm_flyany_frameany,1.003318e+00,2.374798e+00,479340
wing_arear_mm_flyany_framewingextension,8.636753e-01,-1.603194e-01,2370
wing_arear_mm_flyany_framewinggrooming,6.530895e-01,5.011865e-01,10280
wing_arear_mm_flyfemale_frameany,1.114317e+00,3.572724e+00,217262
wing_arear_mm_flymale_frameany,9.113008e-01,9.971257e-01,262078
wing_trough_angle_flyany_frameany,-9.620576e-03,-4.527652e+00,479340
wing_trough_angle_flyany_framewingextension,-3.381450e-02,6.035047e-01,2370
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.815035e-03,-7.287018e-02,217262
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.158766e-02,-5.558243e+00,262078
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.083803e+00,-2.952502e-01,479340
y_mm_flyany_frameany,4.625136e+00,2.743751e+00,479340
yaw_flyany_framemove,8.718910e-03,1.358978e+00,372238
yaw_flyfemale_framemove,1.249708e-02,1.128204e+00,168872
yaw_flymale_framemove,5.648639e-03,7.551348e-01,203366
