field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.653330e+01,9.420076e+00,7842
velmag_ctr_flyany_framecrabwalkall,2.014456e+01,7.302394e+00,20386
velmag_ctr_flyany_framecrabwalkextreme,8.419239e+00,2.382534e+00,927
velmag_ctr_flyany_framejump,5.920256e+01,3.643757e+00,1132
velmag_ctr_flyany_framemove,1.906399e+01,7.478921e+00,278057
velmag_ctr_flyany_framenearfly,1.143624e+01,6.566294e+00,218425
velmag_ctr_flyany_framenearwall,1.290825e+01,6.205594e+00,369122
velmag_ctr_flyany_framenotnearfly_notnearwall,8.545037e+00,4.320666e+00,61845
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.614045e+01,9.594104e+00,12880
velmag_ctr_flyany_framerighting,1.704945e+01,1.408492e+00,500
velmag_ctr_flyany_framestop,7.503399e-01,2.511034e+00,177259
velmag_ctr_flyany_frametouch,7.151854e+00,4.482726e+00,35507
velmag_ctr_flyany_framewalk,2.336633e+01,7.183242e+00,187338
velmag_ctr_flyany_framewingextension,6.805859e+00,2.085900e+00,7367
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.427055e-01,2.870920e+00,40903
velmag_ctr_flyfemale_frameany,1.138257e+01,6.088204e+00,234555
velmag_ctr_flymale_frameany,1.257134e+01,6.078184e+00,220616
velmag_ctr_flymale_framechase,2.023892e+01,3.863221e+00,26547
velmag_flyany_frameany,1.048703e+01,6.365046e+00,455316
velmag_flyfemale_frameany,9.898026e+00,6.030568e+00,234555
velmag_flymale_frameany,1.111944e+01,5.874276e+00,220616
velmag_nose_flyany_frameany,1.245733e+01,6.600016e+00,455316
velmag_nose_flyfemale_frameany,1.189959e+01,6.111478e+00,234555
velmag_nose_flymale_frameany,1.305459e+01,6.224856e+00,220616
velmag_tail_flyany_frameany,1.244496e+01,6.571811e+00,455316
velmag_tail_flyfemale_frameany,1.190794e+01,6.113084e+00,234555
velmag_tail_flymale_frameany,1.302088e+01,6.167489e+00,220616
veltoward_nose2ell_flyany_framebackup_nearfly,-8.393264e-02,-1.512839e-01,912
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.484487e-03,-4.884189e-02,8394
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.699483e-02,-1.702780e-02,681
veltoward_nose2ell_flyany_framenearfly,2.945418e-02,2.181138e-01,218425
veltoward_nose2ell_flyany_frametouch,6.785892e-02,2.004436e-01,35507
veltoward_nose2ell_flyfemale_framechase,7.079428e-01,-9.996738e-01,398
veltoward_nose2ell_flyfemale_framenearfly,-8.914469e-02,-3.866425e-01,111664
veltoward_nose2ell_flyfemale_frametouch,2.053137e-02,8.103504e-02,6935
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.386351e-01,9.218247e-02,26547
veltoward_nose2ell_flymale_framenearfly,1.550757e-01,5.006822e-01,106638
veltoward_nose2ell_flymale_frametouch,1.161325e-01,2.032525e-01,28499
veltoward_nose2ell_flymale_framewingextension,2.314391e-01,1.284033e-01,7348
wing_angle_diff_flyany_frameany,7.129350e-02,6.813800e-01,455335
wing_angle_diff_flyany_frameattemptedcopulation,6.378631e-01,1.782913e+00,467
wing_angle_diff_flyany_framechase,3.656680e-02,8.308487e-01,26947
wing_angle_diff_flyany_framenearfly,6.672832e-02,2.038389e+00,218430
wing_angle_diff_flyany_frametouch,7.958233e-02,2.500510e+00,35507
wing_angle_diff_flyany_framewingextension,7.851994e-01,-1.173257e-01,7367
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.499876e-01,-4.201009e+00,40903
wing_angle_diff_flyfemale_frameany,6.112030e-02,4.282648e-02,234565
wing_angle_diff_flyfemale_framenearfly,5.614791e-02,1.511431e+00,111665
wing_angle_diff_flyfemale_frametouch,3.969187e-02,1.225714e+00,6949
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.193391e-02,1.015083e+00,220625
wing_angle_diff_flymale_frameattemptedcopulation,6.715643e-01,2.027038e+00,450
wing_angle_diff_flymale_framechase,6.768774e-02,1.648697e+00,26547
wing_angle_diff_flymale_framenearfly,7.799773e-02,2.034124e+00,106642
wing_angle_diff_flymale_frametouch,1.211553e-01,2.811216e+00,28499
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.391262e-01,1.576200e+00,455335
wing_angle_imbalance_flyany_framewingextension,5.479604e-01,-2.154052e+00,7367
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.490564e-01,2.692883e+00,234565
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.285355e-01,2.096573e-01,220625
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.172984e-02,-9.328382e-01,455335
wing_anglel_flyany_framewingextension,-4.432987e-01,2.576612e-01,7367
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.134671e-02,-2.191818e+00,234565
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.138169e-02,3.956931e-01,220625
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.956366e-02,2.102937e-01,455335
wing_angler_flyany_framewingextension,3.419007e-01,1.837853e-01,7367
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.977360e-02,-2.197836e+00,234565
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.055222e-02,2.075477e+00,220625
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.530053e-01,-7.273273e-01,455335
wing_areal_mm_flyany_framewingextension,9.724147e-01,-1.753679e-01,7367
wing_areal_mm_flyany_framewinggrooming,5.584592e-01,-1.751320e+00,40903
wing_areal_mm_flyfemale_frameany,8.821862e-01,-1.211013e+00,234565
wing_areal_mm_flymale_frameany,8.220694e-01,-9.061365e-02,220625
wing_arear_mm_flyany_frameany,8.534077e-01,-8.214228e-01,455335
wing_arear_mm_flyany_framewingextension,8.785674e-01,1.990129e-01,7367
wing_arear_mm_flyany_framewinggrooming,5.434753e-01,-2.841533e+00,40903
wing_arear_mm_flyfemale_frameany,8.747303e-01,-1.483922e+00,234565
wing_arear_mm_flymale_frameany,8.308853e-01,6.477980e-02,220625
wing_trough_angle_flyany_frameany,3.106443e-03,-5.098995e-01,455335
wing_trough_angle_flyany_framewingextension,-3.896003e-02,3.157657e-01,7367
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.143945e-02,-3.631408e+00,234565
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.861087e-02,2.673687e+00,220625
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.953514e+00,-2.164061e+00,455335
y_mm_flyany_frameany,-2.462536e+00,-1.317015e+00,455335
yaw_flyany_framemove,-2.739925e-02,-2.531770e+00,278076
yaw_flyfemale_framemove,-1.507659e-02,-9.899186e-01,134809
yaw_flymale_framemove,-4.041705e-02,-2.516904e+00,143218
