field,value,zscore,nflyframes
nflies_close_flymale_framewingflick,1.601632e+00,1.722908e+00,1068
nwingsdetected_flyany_frameany,1.038658e+00,-8.005561e-01,479360
nwingsdetected_flyany_framewingextension,1.906988e+00,-1.974487e+00,7623
nwingsdetected_flyany_framewingflick,1.839889e+00,3.964180e-01,1097
nwingsdetected_flyany_framewinggrooming,1.379627e+00,-2.583758e+00,4437
nwingsdetected_flyfemale_frameany,1.012134e+00,-2.670081e+00,233151
nwingsdetected_flymale_frameany,1.063796e+00,5.345763e-01,246111
phi_flyany_frameany,-2.592143e-02,-2.712425e+00,479360
phisideways_flyany_framemove,3.571329e-01,-3.305266e+00,325516
phisideways_flyfemale_framemove,3.616157e-01,-3.954532e+00,147284
phisideways_flymale_framemove,3.527745e-01,-2.270971e+00,178160
theta_mm_flyany_frameany,-6.085109e-02,-2.675518e+00,479360
velmag_ctr_flyany_frameany,1.136382e+01,3.462455e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,3.373718e+00,-2.640833e-01,1112
velmag_ctr_flyany_framebackup,9.683707e+00,3.276070e+00,1431
velmag_ctr_flyany_framebodyturn,1.355559e+01,4.645024e+00,6332
velmag_ctr_flyany_framecrabwalkall,1.795633e+01,4.131054e+00,41534
velmag_ctr_flyany_framecrabwalkextreme,8.683726e+00,3.992256e+00,1346
velmag_ctr_flyany_framejump,6.630127e+01,6.400777e+00,1328
velmag_ctr_flyany_framemove,1.641048e+01,3.522721e+00,325496
velmag_ctr_flyany_framenearfly,1.052137e+01,3.492758e+00,295722
velmag_ctr_flyany_framenearwall,1.153677e+01,2.648844e+00,418006
velmag_ctr_flyany_framenotnearfly_notnearwall,1.246761e+01,6.021329e+00,33767
velmag_ctr_flyany_framepivotcenter,4.209557e+00,4.340705e+00,704
velmag_ctr_flyany_framepivottail,1.286283e+01,4.880708e+00,9953
velmag_ctr_flyany_framerighting,2.449005e+01,1.076112e+01,436
velmag_ctr_flyany_framestop,6.814871e-01,-6.476714e-01,153844
velmag_ctr_flyany_frametouch,6.544608e+00,3.135904e+00,61558
velmag_ctr_flyany_framewalk,2.090601e+01,3.838771e+00,206877
velmag_ctr_flyany_framewingextension,8.718835e+00,3.722832e+00,7623
velmag_ctr_flyany_framewingflick,2.307787e+01,3.005230e+00,1097
velmag_ctr_flyany_framewinggrooming,7.347888e-01,-3.332028e+00,4437
velmag_ctr_flyfemale_frameany,1.039402e+01,2.521079e+00,233142
velmag_ctr_flymale_frameany,1.228380e+01,3.827391e+00,246100
velmag_ctr_flymale_framechase,1.760581e+01,1.717307e+00,41762
velmag_flyany_frameany,1.012222e+01,3.501095e+00,479340
velmag_flyfemale_frameany,9.187288e+00,2.639065e+00,233142
velmag_flymale_frameany,1.100936e+01,3.770335e+00,246100
velmag_nose_flyany_frameany,1.174553e+01,3.458755e+00,479340
velmag_nose_flyfemale_frameany,1.082534e+01,2.527591e+00,233142
velmag_nose_flymale_frameany,1.261857e+01,3.830634e+00,246100
velmag_tail_flyany_frameany,1.178448e+01,3.493494e+00,479340
velmag_tail_flyfemale_frameany,1.084277e+01,2.533815e+00,233142
velmag_tail_flymale_frameany,1.267782e+01,3.883660e+00,246100
veltoward_nose2ell_flyany_framebackup_nearfly,-3.670621e+00,-6.246728e+00,1089
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.353940e+00,-5.959502e+00,19290
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.472866e+00,-4.281107e+00,1050
veltoward_nose2ell_flyany_framenearfly,1.145897e+00,8.928310e+00,295722
veltoward_nose2ell_flyany_frametouch,2.431586e+00,7.855648e+00,61558
veltoward_nose2ell_flyfemale_framechase,1.645752e+01,1.389979e+00,7313
veltoward_nose2ell_flyfemale_framenearfly,-1.596457e+00,-6.725415e+00,145912
veltoward_nose2ell_flyfemale_frametouch,1.911511e+00,1.223126e+01,16695
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.672698e+01,1.543742e+00,41762
veltoward_nose2ell_flymale_framenearfly,3.792080e+00,1.093035e+01,149810
veltoward_nose2ell_flymale_frametouch,2.930609e+00,4.642316e+00,44863
veltoward_nose2ell_flymale_framewingextension,5.343056e+00,2.671927e+00,7585
wing_angle_diff_flyany_frameany,4.602404e-02,-2.496429e-01,479360
wing_angle_diff_flyany_frameattemptedcopulation,3.759496e-01,-8.169811e-01,1112
wing_angle_diff_flyany_framechase,3.545051e-02,9.409112e-01,49075
wing_angle_diff_flyany_framenearfly,5.286135e-02,1.657215e+00,295737
wing_angle_diff_flyany_frametouch,6.109758e-02,1.267689e+00,61558
wing_angle_diff_flyany_framewingextension,7.905488e-01,2.947783e-01,7623
wing_angle_diff_flyany_framewingflick,9.651522e-01,1.008003e+00,1097
wing_angle_diff_flyany_framewinggrooming,3.605975e-01,-2.585807e+00,4437
wing_angle_diff_flyfemale_frameany,3.429156e-02,-1.422287e+00,233151
wing_angle_diff_flyfemale_framenearfly,4.124919e-02,8.433719e-01,145918
wing_angle_diff_flyfemale_frametouch,2.641587e-02,1.714548e-01,16695
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.714875e-02,5.997003e-01,246111
wing_angle_diff_flymale_frameattemptedcopulation,3.759496e-01,-9.077641e-01,1112
wing_angle_diff_flymale_framechase,5.923617e-02,1.264369e+00,41762
wing_angle_diff_flymale_framenearfly,6.377633e-02,1.787622e+00,149819
wing_angle_diff_flymale_frametouch,9.264193e-02,1.461596e+00,44863
wing_angle_diff_flymale_framewingflick,9.360252e-01,7.461026e-01,1068
wing_angle_imbalance_flyany_frameany,1.367854e-01,3.410858e-01,479360
wing_angle_imbalance_flyany_framewingextension,4.781592e-01,-3.641190e+00,7623
wing_angle_imbalance_flyany_framewingflick,2.086354e-01,1.056923e+00,1097
wing_angle_imbalance_flyfemale_frameany,1.358005e-01,-7.592359e-01,233151
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.376896e-01,1.089210e+00,246111
wing_angle_imbalance_flymale_framewingflick,1.877833e-01,3.797513e-02,1068
wing_anglel_flyany_frameany,-1.315824e-02,6.247929e-01,479360
wing_anglel_flyany_framewingextension,-4.240716e-01,4.746966e-01,7623
wing_anglel_flyany_framewingflick,-4.880729e-01,-9.928681e-01,1097
wing_anglel_flyfemale_frameany,-1.268171e-02,9.862367e-01,233151
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.357104e-02,1.498157e-01,246111
wing_anglel_flymale_framewingflick,-4.701504e-01,-6.453751e-01,1068
wing_angler_flyany_frameany,3.286581e-02,2.184139e-01,479360
wing_angler_flyany_framewingextension,3.664772e-01,6.468563e-01,7623
wing_angler_flyany_framewingflick,4.770793e-01,9.912873e-01,1097
wing_angler_flyfemale_frameany,2.160985e-02,-1.204930e+00,233151
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.357772e-02,1.143682e+00,246111
wing_angler_flymale_framewingflick,4.658748e-01,8.133826e-01,1068
wing_areal_mm_flyany_frameany,8.018391e-01,-3.816186e+00,479360
wing_areal_mm_flyany_framewingextension,9.083968e-01,-1.971572e+00,7623
wing_areal_mm_flyany_framewinggrooming,5.880010e-01,-2.476370e+00,4437
wing_areal_mm_flyfemale_frameany,8.270725e-01,-3.810083e+00,233151
wing_areal_mm_flymale_frameany,7.778425e-01,-3.126912e+00,246111
wing_arear_mm_flyany_frameany,8.106476e-01,-3.624508e+00,479360
wing_arear_mm_flyany_framewingextension,8.484109e-01,-7.259752e-01,7623
wing_arear_mm_flyany_framewinggrooming,5.336322e-01,-5.413063e+00,4437
wing_arear_mm_flyfemale_frameany,8.461321e-01,-3.381060e+00,233151
wing_arear_mm_flymale_frameany,7.769775e-01,-3.266829e+00,246111
wing_trough_angle_flyany_frameany,8.370710e-03,8.268128e-01,479360
wing_trough_angle_flyany_framewingextension,-1.378550e-02,8.141210e-01,7623
wing_trough_angle_flyany_framewingflick,-1.261726e-02,3.610786e-01,1097
wing_trough_angle_flyfemale_frameany,2.010057e-03,-5.013861e-01,233151
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.443598e-02,1.497573e+00,246111
wing_trough_angle_flymale_framewingflick,-7.464880e-03,3.770766e-01,1068
x_mm_flyany_frameany,3.832713e+00,1.189248e+00,479360
y_mm_flyany_frameany,-2.884809e+00,-6.842192e-01,479360
yaw_flyany_framemove,1.837214e-02,2.215745e+00,325516
yaw_flyfemale_framemove,1.398795e-02,1.046593e+00,147284
yaw_flymale_framemove,2.300091e-02,1.995054e+00,178160
