field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.537473e+00,-2.162731e+00,2816
velmag_ctr_flyany_framecrabwalkall,1.264737e+01,-2.174778e+00,27379
velmag_ctr_flyany_framecrabwalkextreme,7.340426e+00,-9.272498e-01,1062
velmag_ctr_flyany_framejump,4.490975e+01,-1.681238e+00,1126
velmag_ctr_flyany_framemove,1.214851e+01,-1.524033e+00,227237
velmag_ctr_flyany_framenearfly,6.079715e+00,-2.291981e+00,129613
velmag_ctr_flyany_framenearwall,8.165855e+00,-1.142268e+00,288700
velmag_ctr_flyany_framenotnearfly_notnearwall,3.620002e+00,-1.239057e+00,133720
velmag_ctr_flyany_framepivotcenter,2.376164e+00,-1.139582e+00,234
velmag_ctr_flyany_framepivottail,8.117961e+00,-2.686817e+00,8038
velmag_ctr_flyany_framerighting,1.637718e+01,-9.798284e-02,2265
velmag_ctr_flyany_framestop,6.715033e-01,-9.876009e-01,228231
velmag_ctr_flyany_frametouch,4.905294e+00,-2.277595e+00,8578
velmag_ctr_flyany_framewalk,1.667297e+01,-8.848294e-01,115365
velmag_ctr_flyany_framewingextension,4.084650e+00,-7.172254e-01,534
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.171087e-01,-5.344002e+00,116185
velmag_ctr_flyfemale_frameany,6.078181e+00,-2.226269e+00,209969
velmag_ctr_flymale_frameany,6.824218e+00,-1.905237e+00,244672
velmag_ctr_flymale_framechase,1.366673e+01,-1.440947e+00,500
velmag_flyany_frameany,5.509110e+00,-2.200003e+00,455468
velmag_flyfemale_frameany,5.082365e+00,-2.299337e+00,209969
velmag_flymale_frameany,5.875630e+00,-1.910641e+00,244672
velmag_nose_flyany_frameany,6.920200e+00,-2.087845e+00,455468
velmag_nose_flyfemale_frameany,6.569512e+00,-2.105951e+00,209969
velmag_nose_flymale_frameany,7.219233e+00,-1.870187e+00,244672
velmag_tail_flyany_frameany,6.926561e+00,-2.076079e+00,455468
velmag_tail_flyfemale_frameany,6.565133e+00,-2.113325e+00,209969
velmag_tail_flymale_frameany,7.234386e+00,-1.843155e+00,244672
veltoward_nose2ell_flyany_framebackup_nearfly,-2.696673e+00,-3.793446e+00,603
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.692734e-01,7.163057e-01,7603
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.620472e+00,-1.549541e+00,521
veltoward_nose2ell_flyany_framenearfly,2.322827e-01,-2.814034e+00,129613
veltoward_nose2ell_flyany_frametouch,5.609282e-01,-2.639979e+00,8578
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.375898e-01,1.106245e+00,55827
veltoward_nose2ell_flyfemale_frametouch,3.171486e-01,-1.118099e+00,2717
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.252546e+01,-7.173945e-01,500
veltoward_nose2ell_flymale_framenearfly,3.105519e-01,-2.622001e+00,73442
veltoward_nose2ell_flymale_frametouch,7.541415e-01,-2.568548e+00,5822
veltoward_nose2ell_flymale_framewingextension,1.924805e+00,-1.603407e+00,527
wing_angle_diff_flyany_frameany,2.141910e-01,1.251378e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,3.770226e-01,-8.063298e-01,245
wing_angle_diff_flyany_framechase,1.285809e-01,5.952660e+00,544
wing_angle_diff_flyany_framenearfly,1.830921e-01,1.261723e+01,129619
wing_angle_diff_flyany_frametouch,1.428498e-01,5.668482e+00,8578
wing_angle_diff_flyany_framewingextension,9.024172e-01,2.678258e+00,534
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.888026e-01,1.460707e+00,116188
wing_angle_diff_flyfemale_frameany,2.213399e-01,1.407753e+01,209978
wing_angle_diff_flyfemale_framenearfly,1.908211e-01,1.615156e+01,55829
wing_angle_diff_flyfemale_frametouch,1.090378e-01,9.760822e+00,2717
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.085527e-01,8.356404e+00,244682
wing_angle_diff_flymale_frameattemptedcopulation,3.773755e-01,-8.936079e-01,245
wing_angle_diff_flymale_framechase,1.534042e-01,4.600983e+00,500
wing_angle_diff_flymale_framenearfly,1.791152e-01,8.259234e+00,73446
wing_angle_diff_flymale_frametouch,1.723574e-01,3.868238e+00,5822
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.820530e-01,6.934966e+00,455487
wing_angle_imbalance_flyany_framewingextension,7.050813e-01,1.774514e+00,534
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.819654e-01,6.252899e+00,209978
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.822840e-01,5.648446e+00,244682
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.877513e-02,-1.025657e+01,455487
wing_anglel_flyany_framewingextension,-4.298098e-01,2.950789e-01,534
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.158818e-01,-1.214372e+01,209978
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.433364e-02,-5.878785e+00,244682
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.154159e-01,1.103964e+01,455487
wing_angler_flyany_framewingextension,4.726073e-01,1.907434e+00,534
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.054581e-01,9.464731e+00,209978
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.242190e-01,8.109364e+00,244682
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.256550e-01,-1.436296e+00,455487
wing_areal_mm_flyany_framewingextension,9.216159e-01,-8.848768e-01,534
wing_areal_mm_flyany_framewinggrooming,5.667313e-01,-1.343720e+00,116188
wing_areal_mm_flyfemale_frameany,8.488225e-01,-1.704638e+00,209978
wing_areal_mm_flymale_frameany,8.052193e-01,-7.886934e-01,244682
wing_arear_mm_flyany_frameany,8.314457e-01,-1.354403e+00,455487
wing_arear_mm_flyany_framewingextension,9.712234e-01,1.241271e+00,534
wing_arear_mm_flyany_framewinggrooming,5.324524e-01,-3.050260e+00,116188
wing_arear_mm_flyfemale_frameany,8.308384e-01,-2.246855e+00,209978
wing_arear_mm_flymale_frameany,8.313803e-01,-7.068167e-02,244682
wing_trough_angle_flyany_frameany,7.915705e-03,6.371155e-01,455487
wing_trough_angle_flyany_framewingextension,1.612068e-02,1.145823e+00,534
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.051954e-03,-1.811733e+00,209978
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.734355e-02,2.116195e+00,244682
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.570862e-01,2.665410e-01,455487
y_mm_flyany_frameany,-7.830394e+00,-3.860274e+00,455487
yaw_flyany_framemove,-6.369179e-03,-4.521635e-01,227256
yaw_flyfemale_framemove,-5.971545e-03,-3.559124e-01,98096
yaw_flymale_framemove,-5.848301e-03,-1.893818e-01,128670
