field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.579445e-03,3.768913e-02,103276
veltoward_nose2ell_flyfemale_frametouch,3.283144e-02,1.905796e-01,4497
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.960294e-03,-8.514689e-02,120875
veltoward_nose2ell_flymale_frametouch,1.862932e-02,-7.910202e-02,6380
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.349793e-03,-4.911724e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.982027e-03,-3.512098e+00,224162
wing_angle_diff_flyany_frametouch,1.426332e-02,-1.868979e+00,10877
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.099202e-02,-4.559326e+00,215757
wing_angle_diff_flyfemale_framenearfly,1.252191e-02,-3.417063e+00,103282
wing_angle_diff_flyfemale_frametouch,1.597620e-02,-1.865385e+00,4497
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.071789e-03,-3.851751e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.796130e-03,-2.816653e+00,120880
wing_angle_diff_flymale_frametouch,1.272174e-02,-1.675879e+00,6380
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.949174e-02,-7.133911e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.242582e-02,-8.291600e+00,215757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.585106e-02,-4.383017e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,9.066774e-03,5.120577e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.612129e-03,2.421203e+00,215757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.497779e-02,5.406301e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.641657e-02,-3.190174e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.379890e-03,-4.627521e+00,215757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.904958e-02,-1.088473e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.894262e-01,2.804545e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,8.989872e-01,-8.525437e-01,215757
wing_areal_mm_flymale_frameany,8.808212e-01,1.639527e+00,239730
wing_arear_mm_flyany_frameany,8.916432e-01,2.663362e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.025643e-01,-8.078931e-01,215757
wing_arear_mm_flymale_frameany,8.818142e-01,1.559777e+00,239730
wing_trough_angle_flyany_frameany,1.198131e-02,2.290985e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.750350e-03,-1.740331e+00,215757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.613981e-02,4.304633e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.340454e+01,3.693770e+00,455487
y_mm_flyany_frameany,2.049504e+01,9.677964e+00,455487
yaw_flyany_framemove,7.278037e-02,8.616839e+00,157983
yaw_flyfemale_framemove,1.404736e-01,1.066530e+01,61884
yaw_flymale_framemove,1.185648e-02,1.505646e+00,96099
