field,value,zscore,nflyframes
phisideways_flyany_framemove,4.009862e-01,-4.588685e-01,337207
phisideways_flyfemale_framemove,4.300875e-01,1.152313e+00,130871
phisideways_flymale_framemove,3.825834e-01,-8.613671e-01,206114
theta_mm_flyany_frameany,8.294700e-04,-2.507342e-01,431416
velmag_ctr_flyany_frameany,1.020121e+01,2.429117e+00,431397
velmag_ctr_flyany_frameattemptedcopulation,2.942278e+00,-7.450632e-01,220
velmag_ctr_flyany_framebackup,7.696409e+00,-4.178751e-01,1848
velmag_ctr_flyany_framebodyturn,1.013142e+01,-7.563736e-01,2478
velmag_ctr_flyany_framecrabwalkall,1.317887e+01,-1.203504e+00,93911
velmag_ctr_flyany_framecrabwalkextreme,7.691820e+00,1.370369e+00,2606
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.283375e+01,-2.691686e-01,337188
velmag_ctr_flyany_framenearfly,1.008986e+01,3.290870e+00,190409
velmag_ctr_flyany_framenearwall,1.063743e+01,1.947998e+00,357440
velmag_ctr_flyany_framenotnearfly_notnearwall,9.816830e+00,3.723653e+00,60218
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.175685e+00,-6.505307e-01,7391
velmag_ctr_flyany_framerighting,1.470650e+01,-1.816861e+00,780
velmag_ctr_flyany_framestop,7.553309e-01,1.586684e+00,94209
velmag_ctr_flyany_frametouch,6.202261e+00,2.427891e+00,30390
velmag_ctr_flyany_framewalk,1.593759e+01,-1.111709e+00,218918
velmag_ctr_flyany_framewingextension,2.294629e+00,-1.882146e+00,11312
velmag_ctr_flyany_framewingflick,1.528031e+01,-8.269372e-01,453
velmag_ctr_flyany_framewinggrooming,8.604408e-01,3.297233e-01,25179
velmag_ctr_flyfemale_frameany,9.938516e+00,2.455342e+00,169676
velmag_ctr_flymale_frameany,1.039110e+01,2.009703e+00,261030
velmag_ctr_flymale_framechase,1.399702e+01,-8.811705e-01,28441
velmag_flyany_frameany,9.130587e+00,2.600825e+00,431397
velmag_flyfemale_frameany,8.823867e+00,2.647702e+00,169676
velmag_flymale_frameany,9.348395e+00,2.119754e+00,261030
velmag_nose_flyany_frameany,1.044917e+01,2.251778e+00,431397
velmag_nose_flyfemale_frameany,1.023533e+01,2.292247e+00,169676
velmag_nose_flymale_frameany,1.060693e+01,1.862215e+00,261030
velmag_tail_flyany_frameany,1.051255e+01,2.321764e+00,431397
velmag_tail_flyfemale_frameany,1.028201e+01,2.336970e+00,169676
velmag_tail_flymale_frameany,1.068109e+01,1.939011e+00,261030
veltoward_nose2ell_flyany_framebackup_nearfly,-2.263613e+00,-3.393156e+00,1250
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.364223e+00,-5.470788e+00,34468
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.272546e+00,-1.329313e+00,1553
veltoward_nose2ell_flyany_framenearfly,2.875377e-01,-7.591235e-01,190409
veltoward_nose2ell_flyany_frametouch,1.977806e+00,6.365655e+00,30390
veltoward_nose2ell_flyfemale_framechase,1.165719e+01,6.616351e-01,669
veltoward_nose2ell_flyfemale_framenearfly,-2.339760e+00,-9.713211e+00,75337
veltoward_nose2ell_flyfemale_frametouch,1.742810e+00,1.162539e+01,6627
veltoward_nose2ell_flyfemale_framewingextension,1.777574e-02,-4.945326e-01,1139
veltoward_nose2ell_flymale_framechase,1.280530e+01,1.367808e+00,28441
veltoward_nose2ell_flymale_framenearfly,1.864415e+00,4.164665e+00,114916
veltoward_nose2ell_flymale_frametouch,1.972105e+00,2.550749e+00,23611
veltoward_nose2ell_flymale_framewingextension,2.257934e+00,3.537916e-01,10151
wing_angle_diff_flyany_frameany,1.160190e-01,5.160798e+00,431416
wing_angle_diff_flyany_frameattemptedcopulation,8.406125e-01,3.795512e+00,221
wing_angle_diff_flyany_framechase,6.518912e-02,1.968063e+00,29179
wing_angle_diff_flyany_framenearfly,7.935197e-02,3.235269e+00,190420
wing_angle_diff_flyany_frametouch,8.607915e-02,1.930470e+00,30390
wing_angle_diff_flyany_framewingextension,8.182406e-01,8.842023e-01,11314
wing_angle_diff_flyany_framewingflick,4.689129e-01,-2.388637e+00,453
wing_angle_diff_flyany_framewinggrooming,6.555666e-01,1.066657e+01,25179
wing_angle_diff_flyfemale_frameany,1.085785e-01,4.827296e+00,169682
wing_angle_diff_flyfemale_framenearfly,5.598386e-02,1.710356e+00,75339
wing_angle_diff_flyfemale_frametouch,3.330193e-02,3.202572e-01,6778
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.201422e-01,3.867535e+00,261043
wing_angle_diff_flymale_frameattemptedcopulation,7.052172e-01,2.361136e+00,220
wing_angle_diff_flymale_framechase,7.459447e-02,1.103672e+00,28441
wing_angle_diff_flymale_framenearfly,9.279500e-02,2.855379e+00,114925
wing_angle_diff_flymale_frametouch,1.038246e-01,9.775464e-01,23611
wing_angle_diff_flymale_framewingflick,5.149534e-01,-2.356204e+00,405
wing_angle_imbalance_flyany_frameany,1.992910e-01,8.842261e+00,431416
wing_angle_imbalance_flyany_framewingextension,7.416106e-01,2.349483e+00,11314
wing_angle_imbalance_flyany_framewingflick,2.289345e-01,2.041202e+00,453
wing_angle_imbalance_flyfemale_frameany,1.994197e-01,7.855808e+00,169682
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.989626e-01,7.217215e+00,261043
wing_angle_imbalance_flymale_framewingflick,2.528650e-01,2.973384e+00,405
wing_anglel_flyany_frameany,-3.275087e-02,-1.562258e+00,431416
wing_anglel_flyany_framewingextension,-3.861704e-01,1.026150e+00,11314
wing_anglel_flyany_framewingflick,-2.372050e-01,2.528758e+00,453
wing_anglel_flyfemale_frameany,-3.528860e-02,-1.672452e+00,169682
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.073838e-02,-1.047229e+00,261043
wing_anglel_flymale_framewingflick,-2.594263e-01,2.373663e+00,405
wing_angler_flyany_frameany,8.326814e-02,7.337749e+00,431416
wing_angler_flyany_framewingextension,4.320703e-01,1.547320e+00,11314
wing_angler_flyany_framewingflick,2.317079e-01,-2.186655e+00,453
wing_angler_flyfemale_frameany,7.328992e-02,5.820226e+00,169682
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.940380e-02,5.397538e+00,261043
wing_angler_flymale_framewingflick,2.555272e-01,-2.229842e+00,405
wing_areal_mm_flyany_frameany,8.442371e-01,-3.168682e+00,431416
wing_areal_mm_flyany_framewingextension,8.595722e-01,-2.767503e+00,11314
wing_areal_mm_flyany_framewinggrooming,6.731513e-01,1.002875e+00,25179
wing_areal_mm_flyfemale_frameany,8.773534e-01,-3.120734e+00,169682
wing_areal_mm_flymale_frameany,8.229575e-01,-2.337240e+00,261043
wing_arear_mm_flyany_frameany,8.844174e-01,-2.058474e+00,431416
wing_arear_mm_flyany_framewingextension,8.849115e-01,-3.959909e-01,11314
wing_arear_mm_flyany_framewinggrooming,7.213850e-01,2.689661e+00,25179
wing_arear_mm_flyfemale_frameany,9.126658e-01,-2.315069e+00,169682
wing_arear_mm_flymale_frameany,8.664743e-01,-1.123344e+00,261043
wing_trough_angle_flyany_frameany,1.985383e-02,4.520297e+00,431416
wing_trough_angle_flyany_framewingextension,1.268718e-02,1.254484e+00,11314
wing_trough_angle_flyany_framewingflick,-1.836587e-02,1.201860e-02,453
wing_trough_angle_flyfemale_frameany,1.499515e-02,2.746137e+00,169682
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.298583e-02,3.370990e+00,261043
wing_trough_angle_flymale_framewingflick,-2.643485e-02,-8.214464e-01,405
x_mm_flyany_frameany,-3.603509e+00,-4.895110e-01,431416
y_mm_flyany_frameany,2.054077e+00,1.576489e+00,431416
yaw_flyany_framemove,-1.858308e-02,-2.003292e+00,337207
yaw_flyfemale_framemove,-1.893139e-02,-1.507930e+00,130871
yaw_flymale_framemove,-2.024895e-02,-1.336851e+00,206114
