field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearwall,2.858137e-02,-5.671570e-01,7.350000e-01,2.650000e-01,1,4,1893527
fractime_flyany_framepivottail_notnearfly_notnearwall,2.345074e-04,3.043360e+00,2.130000e-02,9.787000e-01,1,4,1893527
fractime_flyany_framerighting,8.947182e-04,-9.224454e-01,8.682000e-01,1.318000e-01,1,4,1893527
fractime_flyany_framerighting_nearfly,1.307617e-04,-1.218303e+00,9.297000e-01,7.030000e-02,1,4,1893527
fractime_flyany_framerighting_nearwall,3.177203e-04,-1.115663e+00,9.235000e-01,7.650000e-02,1,4,1893527
fractime_flyany_framerighting_notnearfly_notnearwall,5.152950e-04,-2.205797e-01,5.450000e-01,4.550000e-01,1,4,1893527
fractime_flyany_framestop,5.535918e-01,2.385494e+00,2.570000e-02,9.743000e-01,1,4,1893527
fractime_flyany_framestop_nearfly,1.397838e-01,-5.674846e-01,7.078000e-01,2.922000e-01,1,4,1893527
fractime_flyany_framestop_nearwall,2.965711e-01,-4.086260e-02,4.976000e-01,5.024000e-01,1,4,1893527
fractime_flyany_framestop_notnearfly_notnearwall,2.223839e-01,3.425534e+00,2.900000e-03,9.971000e-01,1,4,1893527
fractime_flyany_framestop_notwinggrooming,4.973188e-01,3.158622e+00,5.500000e-03,9.945000e-01,1,4,1893527
fractime_flyany_frametouch,1.128642e-02,-2.593460e+00,1.000000e+00,0.000000e+00,1,4,1893527
fractime_flyany_frametouch_notchase,1.073592e-02,-2.950262e+00,1.000000e+00,0.000000e+00,1,4,1893527
fractime_flyany_framewalk,2.739621e-01,-1.466774e+00,9.387000e-01,6.130000e-02,1,4,1893527
fractime_flyany_framewalk_nearfly,7.599419e-02,-2.471334e+00,9.959000e-01,4.100000e-03,1,4,1893527
fractime_flyany_framewalk_nearwall,2.486528e-01,-1.603814e+00,9.365000e-01,6.350000e-02,1,4,1893527
fractime_flyany_framewalk_notnearfly_notnearwall,2.073480e-02,-1.153426e-01,5.364000e-01,4.636000e-01,1,4,1893527
fractime_flyany_framewingextension,2.754443e-04,-1.107860e+00,9.589000e-01,4.110000e-02,1,4,1893527
fractime_flyany_framewingextension_nearfly,2.557375e-04,-1.086513e+00,9.536000e-01,4.640000e-02,1,4,1893527
fractime_flyany_framewingextension_notchase,2.128571e-04,-1.261738e+00,9.843000e-01,1.570000e-02,1,4,1893527
fractime_flyany_framewingextension_notnearfly,1.970680e-05,-1.406998e+00,9.769000e-01,2.310000e-02,1,4,1893527
fractime_flyany_framewingflick,2.215161e-05,-8.597418e-01,8.907000e-01,1.093000e-01,1,4,1893527
fractime_flyany_framewingflick_nearfly,1.474048e-05,-6.906606e-01,8.544000e-01,1.456000e-01,1,4,1893527
fractime_flyany_framewingflick_notnearfly,7.411131e-06,-1.159832e+00,9.175000e-01,8.250000e-02,1,4,1893527
fractime_flyany_framewinggrooming,5.690537e-02,-2.072870e+00,9.922000e-01,7.800000e-03,1,4,1893527
fractime_flyany_framewinggrooming_nearfly,8.433532e-03,-2.796672e+00,9.967000e-01,3.300000e-03,1,4,1893527
fractime_flyany_framewinggrooming_nearwall,1.940046e-02,-2.467021e+00,9.969000e-01,3.100000e-03,1,4,1893527
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.432779e-02,-7.823702e-01,7.827000e-01,2.173000e-01,1,4,1893527
fractime_flyfemale_firsthalf_framechase,1.297785e-04,-8.238508e-01,9.636000e-01,3.640000e-02,1,4,461061
fractime_flyfemale_firsthalf_frametouch,1.254406e-02,-2.033854e+00,1.000000e+00,0.000000e+00,1,4,461061
fractime_flyfemale_frameattemptedcopulation,2.099535e-06,-7.758894e-01,9.131000e-01,8.690000e-02,1,4,916834
fractime_flyfemale_framebackup,5.471351e-03,-4.016834e-01,6.380000e-01,3.620000e-01,1,4,916834
fractime_flyfemale_framebodyturn,1.378793e-02,2.882324e+00,2.500000e-03,9.975000e-01,1,4,916834
fractime_flyfemale_framechase,8.234505e-05,-8.878706e-01,9.705000e-01,2.950000e-02,1,4,916834
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,8.759000e-01,1.241000e-01,1,4,916834
fractime_flyfemale_framecrabwalkall,6.025797e-02,-2.204151e+00,9.845000e-01,1.550000e-02,1,4,916834
fractime_flyfemale_framecrabwalkextreme,2.037467e-03,-5.455780e-01,6.947000e-01,3.053000e-01,1,4,916834
fractime_flyfemale_framejump,1.903281e-03,-7.412281e-02,4.988000e-01,5.012000e-01,1,4,916834
fractime_flyfemale_framemove,4.843931e-01,-1.191166e+00,8.787000e-01,1.213000e-01,1,4,916834
fractime_flyfemale_framenotanybehavior,1.221255e-01,-1.498625e+00,9.470000e-01,5.300000e-02,1,4,916834
fractime_flyfemale_framepivotcenter,3.467010e-03,1.029186e+01,0.000000e+00,1.000000e+00,1,4,916834
fractime_flyfemale_framepivottail,3.283650e-02,6.103363e-01,2.794000e-01,7.206000e-01,1,4,916834
fractime_flyfemale_framerighting,1.130078e-03,-8.514236e-01,8.587000e-01,1.413000e-01,1,4,916834
fractime_flyfemale_framestop,5.156069e-01,1.191166e+00,1.213000e-01,8.787000e-01,1,4,916834
fractime_flyfemale_frametouch,8.822451e-03,-2.747500e+00,1.000000e+00,0.000000e+00,1,4,916834
fractime_flyfemale_framewalk,3.016413e-01,-1.454953e-01,5.789000e-01,4.211000e-01,1,4,916834
fractime_flyfemale_framewingextension,2.002195e-05,-7.638248e-01,9.477000e-01,5.230000e-02,1,4,916834
fractime_flyfemale_framewingflick,2.433689e-05,-7.992295e-01,8.411000e-01,1.589000e-01,1,4,916834
fractime_flyfemale_framewinggrooming,5.996434e-02,-2.008057e+00,9.881000e-01,1.190000e-02,1,4,916834
fractime_flyfemale_secondhalf_framechase,3.420340e-05,-9.753220e-01,9.754000e-01,2.460000e-02,1,4,456269
fractime_flyfemale_secondhalf_frametouch,5.066215e-03,-3.452612e+00,1.000000e+00,0.000000e+00,1,4,456269
fractime_flyfirsthalf_framebackup,4.518960e-03,-1.241599e+00,9.050000e-01,9.500000e-02,1,4,946773
fractime_flyfirsthalf_framebodyturn,1.491470e-02,2.908852e+00,3.100000e-03,9.969000e-01,1,4,946773
fractime_flyfirsthalf_framechase,4.399236e-03,-6.946989e-01,8.185000e-01,1.815000e-01,1,4,946773
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,8.939000e-01,1.061000e-01,1,4,946773
fractime_flyfirsthalf_framecrabwalkall,6.225382e-02,-2.713007e+00,9.942000e-01,5.800000e-03,1,4,946773
fractime_flyfirsthalf_framecrabwalkextreme,2.059642e-03,-1.448732e+00,9.207000e-01,7.930000e-02,1,4,946773
fractime_flyfirsthalf_framejump,1.744843e-03,1.799912e-01,3.972000e-01,6.028000e-01,1,4,946773
fractime_flyfirsthalf_framemove,5.177821e-01,-1.137552e+00,8.659000e-01,1.341000e-01,1,4,946773
fractime_flyfirsthalf_framepivotcenter,2.064936e-03,9.145247e+00,0.000000e+00,1.000000e+00,1,4,946773
fractime_flyfirsthalf_framepivottail,3.590769e-02,8.548788e-01,2.028000e-01,7.972000e-01,1,4,946773
fractime_flyfirsthalf_framerighting,1.025895e-03,-7.967472e-01,8.302000e-01,1.698000e-01,1,4,946773
fractime_flyfirsthalf_framestop,4.822179e-01,1.137552e+00,1.341000e-01,8.659000e-01,1,4,946773
fractime_flyfirsthalf_frametouch,1.641485e-02,-2.109794e+00,1.000000e+00,0.000000e+00,1,4,946773
fractime_flyfirsthalf_framewalk,3.244246e-01,-6.737212e-02,5.350000e-01,4.650000e-01,1,4,946773
fractime_flyfirsthalf_framewingextension,5.189919e-04,-9.544119e-01,9.220000e-01,7.800000e-02,1,4,946773
fractime_flyfirsthalf_framewingflick,3.595669e-05,-7.281759e-01,8.390000e-01,1.610000e-01,1,4,946773
fractime_flyfirsthalf_framewinggrooming,6.717745e-02,-1.554697e+00,9.489000e-01,5.110000e-02,1,4,946773
fractime_flymale_firsthalf_frameattemptedcopulation,1.453036e-04,-6.512016e-01,8.709000e-01,1.291000e-01,1,4,485080
fractime_flymale_firsthalf_framechase,8.496597e-03,-6.788553e-01,8.065000e-01,1.935000e-01,1,4,485080
fractime_flymale_firsthalf_frametouch,2.015809e-02,-1.686973e+00,9.932000e-01,6.800000e-03,1,4,485080
fractime_flymale_frameattemptedcopulation,7.251616e-05,-7.986106e-01,9.173000e-01,8.270000e-02,1,4,974047
fractime_flymale_framebackup,2.504989e-03,-3.156471e+00,1.000000e+00,0.000000e+00,1,4,974047
fractime_flymale_framebodyturn,1.156988e-02,5.056029e-01,3.228000e-01,6.772000e-01,1,4,974047
fractime_flymale_framechase,4.465344e-03,-9.336968e-01,8.925000e-01,1.075000e-01,1,4,974047
fractime_flymale_framechase_notwingextension,4.342715e-03,-9.203159e-01,8.859000e-01,1.141000e-01,1,4,974047
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,8.660000e-01,1.340000e-01,1,4,974047
fractime_flymale_framecrabwalkall,4.865969e-02,-3.759017e+00,1.000000e+00,0.000000e+00,1,4,974047
fractime_flymale_framecrabwalkextreme,1.695744e-03,-2.380395e+00,9.958000e-01,4.200000e-03,1,4,974047
fractime_flymale_framejump,1.213938e-03,9.569666e-02,4.392000e-01,5.608000e-01,1,4,974047
fractime_flymale_framemove,4.128436e-01,-3.331664e+00,1.000000e+00,0.000000e+00,1,4,974047
fractime_flymale_framenotanybehavior,1.072776e-01,-1.320320e+00,9.279000e-01,7.210000e-02,1,4,974047
fractime_flymale_framepivotcenter,2.418574e-03,1.446011e+01,0.000000e+00,1.000000e+00,1,4,974047
fractime_flymale_framepivottail,2.535173e-02,-1.525691e+00,9.258000e-01,7.420000e-02,1,4,974047
fractime_flymale_framerighting,6.863284e-04,-8.498098e-01,8.226000e-01,1.774000e-01,1,4,974047
fractime_flymale_framestop,5.871564e-01,3.331664e+00,0.000000e+00,1.000000e+00,1,4,974047
fractime_flymale_frametouch,1.367423e-02,-2.038965e+00,1.000000e+00,0.000000e+00,1,4,974047
fractime_flymale_frametouch_notchase,1.260290e-02,-2.357362e+00,1.000000e+00,0.000000e+00,1,4,974047
fractime_flymale_framewalk,2.493471e-01,-2.404941e+00,9.924000e-01,7.600000e-03,1,4,974047
fractime_flymale_framewingextension,5.206178e-04,-1.088853e+00,9.552000e-01,4.480000e-02,1,4,974047
fractime_flymale_framewingflick,2.043626e-05,-7.938425e-01,8.823000e-01,1.177000e-01,1,4,974047
fractime_flymale_framewinggrooming,5.368493e-02,-1.436557e+00,9.405000e-01,5.950000e-02,1,4,974047
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,9.309000e-01,6.910000e-02,1,4,489712
fractime_flymale_secondhalf_framechase,4.641459e-04,-1.178596e+00,9.541000e-01,4.590000e-02,1,4,489712
fractime_flymale_secondhalf_frametouch,7.192270e-03,-2.262222e+00,1.000000e+00,0.000000e+00,1,4,489712
fractime_flysecondhalf_framebackup,3.352145e-03,-2.478487e+00,9.937000e-01,6.300000e-03,1,4,946675
fractime_flysecondhalf_framebodyturn,1.029912e-02,4.804045e-01,3.283000e-01,6.717000e-01,1,4,946675
fractime_flysecondhalf_framechase,2.552879e-04,-1.189033e+00,9.564000e-01,4.360000e-02,1,4,946675
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,8.088000e-01,1.912000e-01,1,4,946675
fractime_flysecondhalf_framecrabwalkall,4.588870e-02,-4.065917e+00,1.000000e+00,0.000000e+00,1,4,946675
fractime_flysecondhalf_framecrabwalkextreme,1.655708e-03,-2.215430e+00,9.898000e-01,1.020000e-02,1,4,946675
fractime_flysecondhalf_framejump,1.330554e-03,-2.578154e-01,5.816000e-01,4.184000e-01,1,4,946675
fractime_flysecondhalf_framemove,3.749806e-01,-3.385171e+00,9.961000e-01,3.900000e-03,1,4,946675
fractime_flysecondhalf_framepivotcenter,3.791342e-03,1.430517e+01,0.000000e+00,1.000000e+00,1,4,946675
fractime_flysecondhalf_framepivottail,2.200464e-02,-1.848712e+00,9.677000e-01,3.230000e-02,1,4,946675
fractime_flysecondhalf_framerighting,7.635936e-04,-1.019402e+00,8.858000e-01,1.142000e-01,1,4,946675
fractime_flysecondhalf_framestop,6.250194e-01,3.385171e+00,3.900000e-03,9.961000e-01,1,4,946675
fractime_flysecondhalf_frametouch,6.158422e-03,-2.889185e+00,1.000000e+00,0.000000e+00,1,4,946675
fractime_flysecondhalf_framewalk,2.235142e-01,-2.645237e+00,9.973000e-01,2.700000e-03,1,4,946675
fractime_flysecondhalf_framewingextension,3.189938e-05,-1.124125e+00,9.799000e-01,2.010000e-02,1,4,946675
fractime_flysecondhalf_framewingflick,8.346810e-06,-9.097929e-01,9.202000e-01,7.980000e-02,1,4,946675
fractime_flysecondhalf_framewinggrooming,4.663584e-02,-2.378909e+00,9.973000e-01,2.700000e-03,1,4,946675
magveldiff_nose2ell_flyany_framenearfly,1.113652e+01,1.440219e-01,4.454000e-01,5.546000e-01,1,4,527227
magveldiff_nose2ell_flyany_frametouch,9.938667e+00,9.924120e-01,1.510000e-01,8.490000e-01,1,4,21395
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.115552e+01,5.476489e-01,2.965000e-01,7.035000e-01,1,4,256414
magveldiff_nose2ell_flyfemale_frametouch,9.464624e+00,7.868193e-01,2.037000e-01,7.963000e-01,1,4,8055
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.215426e+01,3.972842e+00,0.000000e+00,1.000000e+00,1,2,4023
magveldiff_nose2ell_flymale_framenearfly,1.112562e+01,-2.648398e-01,6.221000e-01,3.779000e-01,1,4,270377
magveldiff_nose2ell_flymale_frametouch,1.040086e+01,9.902450e-01,1.657000e-01,8.343000e-01,1,4,13327
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,297
max_absdwing_angle_flyany_frameany,1.166570e+00,-3.449530e+00,1.000000e+00,0.000000e+00,1,4,1893448
max_absdwing_angle_flyany_framechase,1.541844e+00,3.342471e-01,3.309000e-01,6.691000e-01,1,3,4251
max_absdwing_angle_flyany_framenearfly,1.091341e+00,-3.772694e+00,1.000000e+00,0.000000e+00,1,4,527227
max_absdwing_angle_flyany_frametouch,1.280771e+00,-2.072135e+00,9.932000e-01,6.800000e-03,1,4,21395
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,3.990808e+00,-1.856515e+00,9.904000e-01,9.600000e-03,1,4,107855
max_absdwing_angle_flyfemale_frameany,1.084996e+00,-3.127335e+00,1.000000e+00,0.000000e+00,1,4,916834
max_absdwing_angle_flyfemale_framenearfly,1.046361e+00,-3.093972e+00,1.000000e+00,0.000000e+00,1,4,256414
max_absdwing_angle_flyfemale_frametouch,1.223300e+00,-1.626091e+00,9.697000e-01,3.030000e-02,1,4,8055
max_absdwing_angle_flymale_frameany,1.244447e+00,-2.825790e+00,9.991000e-01,9.000000e-04,1,4,974047
max_absdwing_angle_flymale_framechase,1.479849e+00,-8.376412e-01,7.621000e-01,2.379000e-01,1,2,4023
max_absdwing_angle_flymale_framenearfly,1.134639e+00,-3.457327e+00,1.000000e+00,0.000000e+00,1,4,270377
max_absdwing_angle_flymale_frametouch,1.382891e+00,-1.635869e+00,9.691000e-01,3.090000e-02,1,4,13327
max_absdwing_area_flyany_frameany,2.500340e+00,-4.076562e+00,1.000000e+00,0.000000e+00,1,4,1893448
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.777637e+00,-1.094581e+00,8.554000e-01,1.446000e-01,1,4,107855
max_absdwing_area_flyfemale_frameany,2.488166e+00,-3.862573e+00,1.000000e+00,0.000000e+00,1,4,916834
max_absdwing_area_flymale_frameany,2.512380e+00,-2.834924e+00,9.969000e-01,3.100000e-03,1,4,974047
max_dwing_angle_in_flyany_frameany,9.064215e-01,-3.602922e+00,9.991000e-01,9.000000e-04,1,4,1893448
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.538562e-01,-2.834439e+00,9.972000e-01,2.800000e-03,1,4,916834
max_dwing_angle_in_flymale_frameany,9.570447e-01,-3.447838e+00,1.000000e+00,0.000000e+00,1,4,974047
max_dwing_angle_out_flyany_frameany,9.063929e-01,-3.602810e+00,9.991000e-01,9.000000e-04,1,4,1893448
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.540237e-01,-2.831233e+00,9.972000e-01,2.800000e-03,1,4,916834
max_dwing_angle_out_flymale_frameany,9.567895e-01,-3.445112e+00,1.000000e+00,0.000000e+00,1,4,974047
max_wing_angle_flyany_frameany,6.652825e-02,-3.341921e+00,1.000000e+00,0.000000e+00,1,4,1893527
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.127779e-02,-1.300642e+00,9.317000e-01,6.830000e-02,1,3,4251
max_wing_angle_flyany_framenearfly,5.977122e-02,-3.288483e+00,1.000000e+00,0.000000e+00,1,4,527247
max_wing_angle_flyany_frametouch,6.838650e-02,-1.967672e+00,9.954000e-01,4.600000e-03,1,4,21395
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.385724e-01,-1.440765e+00,9.379000e-01,6.210000e-02,1,4,107856
max_wing_angle_flyfemale_frameany,6.522958e-02,-3.752689e+00,1.000000e+00,0.000000e+00,1,4,916871
max_wing_angle_flyfemale_framenearfly,6.042935e-02,-3.833887e+00,1.000000e+00,0.000000e+00,1,4,256424
max_wing_angle_flyfemale_frametouch,6.750188e-02,-2.417890e+00,9.972000e-01,2.800000e-03,1,4,8055
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,6.770614e-02,-2.175841e+00,9.950000e-01,5.000000e-03,1,4,974089
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.280585e-02,-1.141024e+00,8.836000e-01,1.164000e-01,1,2,4023
max_wing_angle_flymale_framenearfly,5.902950e-02,-2.280249e+00,1.000000e+00,0.000000e+00,1,4,270387
max_wing_angle_flymale_frametouch,6.976073e-02,-1.507441e+00,9.811000e-01,1.890000e-02,1,4,13327
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.833629e-01,1.561923e+00,4.120000e-02,9.588000e-01,1,4,1893527
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
max_wing_area_flyany_framewinggrooming,8.455539e-01,-1.705651e-01,5.779000e-01,4.221000e-01,1,4,107856
max_wing_area_flyfemale_frameany,1.008563e+00,4.950581e-01,2.958000e-01,7.042000e-01,1,4,916871
max_wing_area_flymale_frameany,9.593758e-01,2.620149e+00,3.900000e-03,9.961000e-01,1,4,974089
mean_wing_angle_flyany_frameany,1.737254e-02,-2.465245e+00,9.991000e-01,9.000000e-04,1,4,1893527
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.648031e-02,-2.586356e+00,9.983000e-01,1.700000e-03,1,4,916871
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.814852e-02,-1.735153e+00,9.889000e-01,1.110000e-02,1,4,974089
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.645465e-01,2.063839e+00,1.450000e-02,9.855000e-01,1,4,1893527
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.039281e-01,4.817100e-02,4.962000e-01,5.038000e-01,1,4,107856
mean_wing_area_flyfemale_frameany,9.871360e-01,1.033295e+00,1.354000e-01,8.646000e-01,1,4,916871
mean_wing_area_flymale_frameany,9.430732e-01,2.967892e+00,1.500000e-03,9.985000e-01,1,4,974089
min_absdwing_angle_flyany_frameany,8.600370e-01,-2.600765e+00,9.972000e-01,2.800000e-03,1,4,1893448
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.157987e-01,-1.425855e+00,9.311000e-01,6.890000e-02,1,4,916834
min_absdwing_angle_flymale_frameany,9.033891e-01,-3.153542e+00,1.000000e+00,0.000000e+00,1,4,974047
min_absdwing_area_flyany_frameany,1.916359e+00,-3.690295e+00,1.000000e+00,0.000000e+00,1,4,1893448
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.922392e+00,-2.940310e+00,1.000000e+00,0.000000e+00,1,4,916834
min_absdwing_area_flymale_frameany,1.913043e+00,-3.229302e+00,9.991000e-01,9.000000e-04,1,4,974047
min_dwing_angle_in_flyany_frameany,-9.063929e-01,3.602810e+00,9.000000e-04,9.991000e-01,1,4,1893448
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.540237e-01,2.831233e+00,2.800000e-03,9.972000e-01,1,4,916834
min_dwing_angle_in_flymale_frameany,-9.567895e-01,3.445112e+00,0.000000e+00,1.000000e+00,1,4,974047
min_dwing_angle_out_flyany_frameany,-9.064215e-01,3.602922e+00,9.000000e-04,9.991000e-01,1,4,1893448
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.538562e-01,2.834439e+00,2.800000e-03,9.972000e-01,1,4,916834
min_dwing_angle_out_flymale_frameany,-9.570447e-01,3.447838e+00,0.000000e+00,1.000000e+00,1,4,974047
min_wing_angle_flyany_frameany,-3.178318e-02,-8.107091e-02,5.595000e-01,4.405000e-01,1,4,1893527
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.226896e-02,3.515013e-01,3.900000e-01,6.100000e-01,1,4,916871
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.140910e-02,-3.987184e-01,6.948000e-01,3.052000e-01,1,4,974089
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.457301e-01,2.505597e+00,8.600000e-03,9.914000e-01,1,4,1893527
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
min_wing_area_flyany_framewinggrooming,3.623024e-01,3.961950e-01,3.357000e-01,6.643000e-01,1,4,107856
min_wing_area_flyfemale_frameany,9.657085e-01,1.535226e+00,4.370000e-02,9.563000e-01,1,4,916871
min_wing_area_flymale_frameany,9.267705e-01,3.224258e+00,1.500000e-03,9.985000e-01,1,4,974089
nflies_close_flyany_frameany,3.120759e-01,-2.933829e+00,1.000000e+00,0.000000e+00,1,4,1893527
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,5.319976e-01,-2.319338e+00,9.945000e-01,5.500000e-03,1,4,1898
nflies_close_flyany_framebodyturn,3.762866e-01,-2.248741e+00,9.971000e-01,2.900000e-03,1,4,23900
nflies_close_flyany_framebodyturnstart,3.849515e-01,-2.232688e+00,9.964000e-01,3.600000e-03,1,4,9266
nflies_close_flyany_framecrabwalkallstart,4.026319e-01,-1.623106e+00,9.714000e-01,2.860000e-02,1,4,14706
nflies_close_flyany_framecrabwalkextreme,5.790510e-01,-2.686729e+00,1.000000e+00,0.000000e+00,1,4,3511
nflies_close_flyany_framecrabwalkextremestart,5.994352e-01,-2.421856e+00,9.960000e-01,4.000000e-03,1,4,962
nflies_close_flyany_framejumpstart,5.807542e-01,1.126945e+00,1.096000e-01,8.904000e-01,1,2,708
nflies_close_flyany_framenearwall,3.919438e-01,-2.709157e+00,9.983000e-01,1.700000e-03,1,4,1299115
nflies_close_flyany_framepivotcenter,2.936894e-01,-2.047150e+00,1.000000e+00,0.000000e+00,1,4,5542
nflies_close_flyany_framepivotcenterstart,2.921269e-01,-1.624325e+00,1.000000e+00,0.000000e+00,1,4,1900
nflies_close_flyany_framepivottailstart,4.358467e-01,-2.518662e+00,9.985000e-01,1.500000e-03,1,4,12863
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,2.741196e-01,-2.500650e+00,9.982000e-01,1.800000e-03,1,4,1048388
nflies_close_flyany_frametouch,1.484074e+00,-1.542755e+00,9.758000e-01,2.420000e-02,1,4,21395
nflies_close_flyany_framewalk,3.254759e-01,-2.442608e+00,9.989000e-01,1.100000e-03,1,4,518671
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.806086e-01,-1.767679e+00,9.778000e-01,2.220000e-02,1,4,107856
nflies_close_flyfemale_frameany,3.640160e-01,-2.683649e+00,1.000000e+00,0.000000e+00,1,4,916871
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,2.637407e-01,-2.991551e+00,1.000000e+00,0.000000e+00,1,4,974089
nflies_close_flymale_framechase,9.834723e-01,-3.325109e+00,9.996000e-01,4.000000e-04,1,2,4023
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,297
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.038098e+00,-2.263961e+00,9.981000e-01,1.900000e-03,1,4,1893527
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.426509e+00,-1.908680e+00,9.720000e-01,2.800000e-02,1,4,107856
nwingsdetected_flyfemale_frameany,1.031879e+00,-2.367309e+00,9.931000e-01,6.900000e-03,1,4,916871
nwingsdetected_flymale_frameany,1.043793e+00,-1.623410e+00,9.809000e-01,1.910000e-02,1,4,974089
phi_flyany_frameany,2.576528e-03,2.057132e-01,3.509000e-01,6.491000e-01,1,4,1893527
phisideways_flyany_framemove,4.234307e-01,-8.512320e-01,8.287000e-01,1.713000e-01,1,4,845139
