field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,9.592821e+00,1.279239e+00,187298
velmag_ctr_flyany_framenearwall,1.077150e+01,9.131151e-01,420998
velmag_ctr_flyany_framenotnearfly_notnearwall,7.424853e+00,-2.485746e-01,53865
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.229666e+00,-5.031907e-01,11863
velmag_ctr_flyany_framerighting,1.485282e+01,-1.717522e+00,255
velmag_ctr_flyany_framestop,6.689272e-01,-1.720536e+00,129049
velmag_ctr_flyany_frametouch,6.223673e+00,1.632139e+00,12872
velmag_ctr_flyany_framewalk,1.628440e+01,-8.650263e-01,247656
velmag_ctr_flyany_framewingextension,3.485851e+00,-7.244203e-01,210
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.050042e-01,-2.502517e+00,19303
velmag_ctr_flyfemale_frameany,9.263106e+00,3.494514e-01,228931
velmag_ctr_flymale_frameany,1.113871e+01,1.377149e+00,249945
velmag_ctr_flymale_framechase,1.509119e+01,-3.639831e-01,2017
velmag_flyany_frameany,9.109573e+00,1.079699e+00,479360
velmag_flyfemale_frameany,8.133213e+00,4.649633e-01,228931
velmag_flymale_frameany,1.001893e+01,1.451963e+00,249945
velmag_nose_flyany_frameany,1.058898e+01,9.452577e-01,479360
velmag_nose_flyfemale_frameany,9.655173e+00,3.259208e-01,228931
velmag_nose_flymale_frameany,1.145995e+01,1.364476e+00,249945
velmag_tail_flyany_frameany,1.056179e+01,8.884437e-01,479360
velmag_tail_flyfemale_frameany,9.619971e+00,2.588342e-01,228931
velmag_tail_flymale_frameany,1.143970e+01,1.322413e+00,249945
veltoward_nose2ell_flyany_framebackup_nearfly,-7.487395e-02,-4.092248e-02,1394
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.268082e-02,1.023464e-01,20903
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.745703e-02,-4.442859e-02,1060
veltoward_nose2ell_flyany_framenearfly,2.440472e-02,9.512011e-02,187298
veltoward_nose2ell_flyany_frametouch,3.845385e-02,2.804217e-02,12872
veltoward_nose2ell_flyfemale_framechase,4.246606e-01,-1.042656e+00,316
veltoward_nose2ell_flyfemale_framenearfly,1.425499e-02,1.028411e-01,87018
veltoward_nose2ell_flyfemale_frametouch,2.538951e-02,1.028207e-01,5891
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.617244e-01,-2.821074e-03,2017
veltoward_nose2ell_flymale_framenearfly,3.345809e-02,-3.189636e-02,100122
veltoward_nose2ell_flymale_frametouch,5.013353e-02,-2.351283e-03,6928
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.515742e-02,-2.002581e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.810855e-03,-1.138741e+00,2333
wing_angle_diff_flyany_framenearfly,1.092956e-02,-2.264805e+00,187310
wing_angle_diff_flyany_frametouch,1.259961e-02,-1.991968e+00,12872
wing_angle_diff_flyany_framewingextension,6.594040e-01,-2.559873e+00,210
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.080621e-01,-4.964095e-01,19303
wing_angle_diff_flyfemale_frameany,2.644090e-02,-1.823287e+00,228941
wing_angle_diff_flyfemale_framenearfly,1.077164e-02,-2.215844e+00,87024
wing_angle_diff_flyfemale_frametouch,9.819348e-03,-2.000156e+00,5942
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.351630e-02,-1.631114e+00,249955
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.162651e-02,-1.106326e+00,2017
wing_angle_diff_flymale_framenearfly,1.078942e-02,-1.841845e+00,100128
wing_angle_diff_flymale_frametouch,1.203138e-02,-1.882191e+00,6928
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.208443e-01,-2.226533e+00,479380
wing_angle_imbalance_flyany_framewingextension,5.962234e-01,-2.362665e-01,210
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.287333e-01,-1.707353e+00,228941
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.134365e-01,-2.015542e+00,249955
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.270916e-03,2.028985e+00,479380
wing_anglel_flyany_framewingextension,-4.163519e-01,6.280346e-01,210
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.276949e-03,2.868033e+00,228941
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.995632e-03,8.272496e-01,249955
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.188651e-02,-1.362011e+00,479380
wing_angler_flyany_framewingextension,2.430521e-01,-9.239605e-01,210
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.971785e-02,1.124901e-01,228941
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.452067e-02,-1.897543e+00,249955
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.238476e-01,-2.577678e-01,479380
wing_areal_mm_flyany_framewingextension,1.049137e+00,2.724199e-01,210
wing_areal_mm_flyany_framewinggrooming,6.536364e-01,8.387436e-01,19303
wing_areal_mm_flyfemale_frameany,9.905038e-01,2.671513e-01,228941
wing_areal_mm_flymale_frameany,8.630642e-01,-7.665329e-01,249955
wing_arear_mm_flyany_frameany,9.273099e-01,-2.744736e-01,479380
wing_arear_mm_flyany_framewingextension,8.370667e-01,-6.451425e-01,210
wing_arear_mm_flyany_framewinggrooming,6.213820e-01,-1.117052e+00,19303
wing_arear_mm_flyfemale_frameany,9.939774e-01,2.315564e-01,228941
wing_arear_mm_flymale_frameany,8.665323e-01,-7.575911e-01,249955
wing_trough_angle_flyany_frameany,8.261082e-03,9.244862e-01,479380
wing_trough_angle_flyany_framewingextension,-5.986283e-02,9.284851e-02,210
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.595334e-02,2.729958e+00,228941
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.254482e-03,-9.720966e-01,249955
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.450084e+00,-9.202471e-01,479380
y_mm_flyany_frameany,-5.909497e+00,-2.514066e+00,479380
yaw_flyany_framemove,5.771365e-03,1.011005e+00,350331
yaw_flyfemale_framemove,1.665235e-02,1.508021e+00,159987
yaw_flymale_framemove,-4.049079e-03,-7.668616e-02,190230
