field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.280552e-02,-1.062690e-01,501
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.724077e-03,-2.072489e-01,160651
veltoward_nose2ell_flyany_frametouch,-6.115066e-02,-4.609280e-01,1211
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.181228e-03,7.638578e-03,60637
veltoward_nose2ell_flyfemale_frametouch,-9.888806e-02,-8.808966e-01,824
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.669258e-04,-1.263990e-01,100014
veltoward_nose2ell_flymale_frametouch,-2.341326e-02,-2.102162e-01,387
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.733163e-01,9.766326e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.804362e-01,1.277963e+01,160658
wing_angle_diff_flyany_frametouch,1.604885e-01,7.579738e+00,1211
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.050647e-01,2.818164e+00,91467
wing_angle_diff_flyfemale_frameany,9.642972e-02,3.206039e+00,239720
wing_angle_diff_flyfemale_framenearfly,9.670926e-02,5.747970e+00,60639
wing_angle_diff_flyfemale_frametouch,6.493560e-02,4.181799e+00,824
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.502028e-01,1.188341e+01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.641631e-01,1.452298e+01,100019
wing_angle_diff_flymale_frametouch,2.560413e-01,8.085642e+00,387
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.086375e-01,-2.493341e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.650478e-02,-6.061045e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.307702e-01,9.879739e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.712667e-02,-9.167596e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.984167e-02,-3.424554e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.244117e-01,-1.078422e+01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.618959e-02,7.401825e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.658805e-02,1.474646e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.257911e-01,9.150331e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.682117e-01,2.250769e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.573399e-01,2.790340e+00,91467
wing_areal_mm_flyfemale_frameany,9.279782e-01,-4.589671e-01,239720
wing_areal_mm_flymale_frameany,1.008445e+00,5.152648e+00,239720
wing_arear_mm_flyany_frameany,9.667471e-01,2.055374e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.418873e-01,1.582828e+00,91467
wing_arear_mm_flyfemale_frameany,9.282203e-01,-5.712088e-01,239720
wing_arear_mm_flymale_frameany,1.005274e+00,4.895784e+00,239720
wing_trough_angle_flyany_frameany,-7.477605e-04,-1.827181e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.229167e-03,-1.577576e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.336465e-04,-1.088939e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.597224e+00,-1.095917e+00,479440
y_mm_flyany_frameany,4.610584e+00,1.977717e+00,479440
yaw_flyany_framemove,7.834486e-02,9.064207e+00,41490
yaw_flyfemale_framemove,3.537459e-02,2.696019e+00,22910
yaw_flymale_framemove,1.213151e-01,9.609349e+00,18580
