field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.404626e+01,1.494616e+00,1885
velmag_ctr_flyany_framemove,1.286373e+01,-3.380464e-01,278549
velmag_ctr_flyany_framenearfly,7.044949e+00,-5.746492e-01,152148
velmag_ctr_flyany_framenearwall,8.902501e+00,-2.756284e-02,356378
velmag_ctr_flyany_framenotnearfly_notnearwall,4.820126e+00,-3.065792e-02,101587
velmag_ctr_flyany_framepivotcenter,2.512858e+00,-2.996696e-01,411
velmag_ctr_flyany_framepivottail,9.240687e+00,-1.002840e+00,11120
velmag_ctr_flyany_framerighting,1.623755e+01,-2.614572e-01,1016
velmag_ctr_flyany_framestop,6.464940e-01,-9.609257e-01,200851
velmag_ctr_flyany_frametouch,5.204718e+00,-1.288178e+00,8140
velmag_ctr_flyany_framewalk,1.616222e+01,-1.161026e+00,169692
velmag_ctr_flyany_framewingextension,2.513603e+00,-2.402741e+00,229
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.355683e-01,2.119934e+00,42121
velmag_ctr_flyfemale_frameany,7.839077e+00,5.336206e-01,237058
velmag_ctr_flymale_frameany,7.572030e+00,-8.449630e-01,241842
velmag_ctr_flymale_framechase,1.461824e+01,-7.908567e-01,491
velmag_flyany_frameany,6.669752e+00,-1.702310e-01,479400
velmag_flyfemale_frameany,6.761256e+00,5.824292e-01,237058
velmag_flymale_frameany,6.590527e+00,-8.204153e-01,241842
velmag_nose_flyany_frameany,8.049807e+00,-2.680114e-01,479400
velmag_nose_flyfemale_frameany,8.234099e+00,4.767848e-01,237058
velmag_nose_flymale_frameany,7.880042e+00,-9.237196e-01,241842
velmag_tail_flyany_frameany,8.080400e+00,-2.231723e-01,479400
velmag_tail_flyfemale_frameany,8.255248e+00,5.029969e-01,237058
velmag_tail_flymale_frameany,7.919923e+00,-8.666237e-01,241842
veltoward_nose2ell_flyany_framebackup_nearfly,-1.703915e+00,-5.141254e-01,1257
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.699961e-01,-3.225568e-01,11432
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.956261e+00,-2.816692e+00,449
veltoward_nose2ell_flyany_framenearfly,3.581171e-01,-1.079746e+00,152148
veltoward_nose2ell_flyany_frametouch,7.269494e-01,-1.538996e+00,8140
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.424689e-01,1.356669e+00,72293
veltoward_nose2ell_flyfemale_frametouch,5.059692e-01,1.062757e+00,3569
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.344307e+01,-5.368136e-01,491
veltoward_nose2ell_flymale_framenearfly,4.725606e-01,-1.767451e+00,79786
veltoward_nose2ell_flymale_frametouch,9.454293e-01,-1.970383e+00,4571
veltoward_nose2ell_flymale_framewingextension,1.655112e+00,-2.401277e+00,229
wing_angle_diff_flyany_frameany,7.040983e-02,8.481281e-02,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.797194e-02,-1.392904e+00,518
wing_angle_diff_flyany_framenearfly,5.078847e-02,-6.272940e-02,152156
wing_angle_diff_flyany_frametouch,3.822035e-02,-1.102319e+00,8140
wing_angle_diff_flyany_framewingextension,7.788144e-01,-5.467291e-01,229
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.461299e-01,-9.285646e-02,42121
wing_angle_diff_flyfemale_frameany,4.757841e-02,-1.840628e+00,237068
wing_angle_diff_flyfemale_framenearfly,3.087317e-02,-2.055188e+00,72296
wing_angle_diff_flyfemale_frametouch,2.286216e-02,-1.633762e+00,3569
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.287233e-02,1.407450e+00,241852
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.567420e-02,-1.295209e+00,491
wing_angle_diff_flymale_framenearfly,7.036831e-02,1.171931e+00,79791
wing_angle_diff_flymale_frametouch,5.336635e-02,-7.547568e-01,4571
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.323627e-01,8.543450e-02,479420
wing_angle_imbalance_flyany_framewingextension,6.552818e-01,4.946927e-01,229
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.191917e-01,-2.363372e+00,237068
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.453684e-01,1.975642e+00,241852
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.565549e-02,1.735516e+00,479420
wing_anglel_flyany_framewingextension,-4.651768e-01,-2.962843e-01,229
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.168931e-02,2.264957e+00,237068
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.957690e-02,7.548492e-01,241852
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.475434e-02,1.959191e+00,479420
wing_angler_flyany_framewingextension,3.136376e-01,-6.225942e-01,229
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.588911e-02,-5.377838e-01,237068
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.329544e-02,3.080323e+00,241852
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.822265e-01,-4.778910e-01,479420
wing_areal_mm_flyany_framewingextension,8.986754e-01,-1.472254e+00,229
wing_areal_mm_flyany_framewinggrooming,5.660605e-01,-1.796672e+00,42121
wing_areal_mm_flyfemale_frameany,9.734061e-01,8.161782e-01,237068
wing_areal_mm_flymale_frameany,7.925921e-01,-1.979079e+00,241852
wing_arear_mm_flyany_frameany,8.941896e-01,-2.223776e-01,479420
wing_arear_mm_flyany_framewingextension,7.646100e-01,-2.268604e+00,229
wing_arear_mm_flyany_framewinggrooming,6.281164e-01,7.885796e-01,42121
wing_arear_mm_flyfemale_frameany,9.810453e-01,9.190026e-01,237068
wing_arear_mm_flymale_frameany,8.088416e-01,-1.581911e+00,241852
wing_trough_angle_flyany_frameany,1.746212e-02,3.566839e+00,479420
wing_trough_angle_flyany_framewingextension,-5.687975e-02,-3.253401e-01,229
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.056566e-02,1.373790e+00,237068
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.422158e-02,3.595482e+00,241852
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.900228e-01,7.702860e-01,479420
y_mm_flyany_frameany,5.623081e+00,2.567041e+00,479420
yaw_flyany_framemove,-3.058412e-03,-2.382342e-02,278569
yaw_flyfemale_framemove,1.782963e-02,1.641777e+00,141843
yaw_flymale_framemove,-2.386460e-02,-1.647319e+00,136583
