field,value,zscore,nflyframes
theta_mm_flyany_frameany,4.292632e-02,1.413360e+00,479460
velmag_ctr_flyany_frameany,7.339510e+00,-2.433960e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.123677e+00,-5.428357e-01,347
velmag_ctr_flyany_framebackup,9.127710e+00,2.412875e+00,2278
velmag_ctr_flyany_framebodyturn,1.096789e+01,6.549145e-01,4713
velmag_ctr_flyany_framecrabwalkall,1.460622e+01,1.714460e-01,33425
velmag_ctr_flyany_framecrabwalkextreme,6.683643e+00,-1.707260e+00,1093
velmag_ctr_flyany_framejump,4.406519e+01,-2.275200e+00,876
velmag_ctr_flyany_framemove,1.317039e+01,-1.947422e-01,255925
velmag_ctr_flyany_framenearfly,7.134085e+00,-1.835159e+00,175622
velmag_ctr_flyany_framenearwall,7.958221e+00,-2.395954e+00,406218
velmag_ctr_flyany_framenotnearfly_notnearwall,5.197292e+00,-1.675810e+00,65646
velmag_ctr_flyany_framepivotcenter,2.507603e+00,-1.401742e+00,422
velmag_ctr_flyany_framepivottail,1.021538e+01,9.985838e-01,12909
velmag_ctr_flyany_framerighting,1.819481e+01,2.642870e+00,688
velmag_ctr_flyany_framestop,5.888974e-01,-3.840776e+00,223515
velmag_ctr_flyany_frametouch,4.611312e+00,-2.657850e+00,10648
velmag_ctr_flyany_framewalk,1.700881e+01,-1.752470e-01,160648
velmag_ctr_flyany_framewingextension,4.044448e+00,-1.973207e-01,1449
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.626467e-01,-3.346764e+00,21701
velmag_ctr_flyfemale_frameany,7.204240e+00,-1.979234e+00,238151
velmag_ctr_flymale_frameany,7.475967e+00,-2.514195e+00,241139
velmag_ctr_flymale_framechase,1.594517e+01,1.588411e-01,5678
velmag_flyany_frameany,6.419948e+00,-2.323440e+00,479440
velmag_flyfemale_frameany,6.237323e+00,-1.876231e+00,238151
velmag_flymale_frameany,6.603208e+00,-2.399119e+00,241139
velmag_nose_flyany_frameany,7.652424e+00,-2.500969e+00,479440
velmag_nose_flyfemale_frameany,7.540658e+00,-2.054579e+00,238151
velmag_nose_flymale_frameany,7.765655e+00,-2.573999e+00,241139
velmag_tail_flyany_frameany,7.703146e+00,-2.441183e+00,479440
velmag_tail_flyfemale_frameany,7.598311e+00,-1.992999e+00,238151
velmag_tail_flymale_frameany,7.809228e+00,-2.522265e+00,241139
veltoward_nose2ell_flyany_framebackup_nearfly,-4.706822e-02,1.146550e-01,1282
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.269664e-02,2.158189e-02,10887
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.193492e-02,1.037348e-01,687
veltoward_nose2ell_flyany_framenearfly,1.560916e-02,-7.890595e-02,175622
veltoward_nose2ell_flyany_frametouch,3.560190e-02,-2.124655e-02,10648
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.505176e-02,-5.140290e-02,91724
veltoward_nose2ell_flyfemale_frametouch,8.636101e-03,-7.841520e-02,3101
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.051442e-01,-4.142484e-02,5678
veltoward_nose2ell_flymale_framenearfly,4.453606e-02,-4.105479e-04,83862
veltoward_nose2ell_flymale_frametouch,5.974424e-02,1.758819e-03,7538
veltoward_nose2ell_flymale_framewingextension,1.006039e-01,5.021991e-03,1421
wing_angle_diff_flyany_frameany,3.579632e-02,-1.417502e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,2.808427e-01,-1.761063e+00,347
wing_angle_diff_flyany_framechase,2.744542e-02,3.798496e-01,5728
wing_angle_diff_flyany_framenearfly,2.790055e-02,-8.202221e-01,175636
wing_angle_diff_flyany_frametouch,6.453976e-02,1.565683e+00,10648
wing_angle_diff_flyany_framewingextension,7.328420e-01,-8.656033e-01,1450
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.821647e-01,-1.960432e+00,21701
wing_angle_diff_flyfemale_frameany,3.327705e-02,-1.649587e+00,238161
wing_angle_diff_flyfemale_framenearfly,2.829191e-02,-5.777956e-01,91732
wing_angle_diff_flyfemale_frametouch,2.515758e-02,-6.752233e-02,3101
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.822454e-02,-8.929814e-01,241149
wing_angle_diff_flymale_frameattemptedcopulation,2.836884e-01,-1.823713e+00,347
wing_angle_diff_flymale_framechase,3.307041e-02,6.078407e-02,5678
wing_angle_diff_flymale_framenearfly,2.683660e-02,-8.318219e-01,83868
wing_angle_diff_flymale_frametouch,9.421537e-02,1.610867e+00,7538
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.189376e-01,-2.785704e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.836790e-01,-8.098827e-01,1450
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.284977e-01,-2.088434e+00,238161
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.094811e-01,-2.605088e+00,241149
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.714356e-03,1.398461e+00,479460
wing_anglel_flyany_framewingextension,-4.386165e-01,3.389930e-01,1450
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.980266e-02,-4.666556e-02,238161
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.656528e-04,2.072042e+00,241149
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.608197e-02,-1.003473e+00,479460
wing_angler_flyany_framewingextension,2.942254e-01,-1.873216e-01,1450
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.347439e-02,-2.627654e+00,238161
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.849019e-02,5.519905e-01,241149
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.221834e-01,-3.769800e-02,479460
wing_areal_mm_flyany_framewingextension,9.586533e-01,-1.042891e+00,1450
wing_areal_mm_flyany_framewinggrooming,6.138073e-01,-9.721269e-01,21701
wing_areal_mm_flyfemale_frameany,9.847699e-01,3.303606e-01,238161
wing_areal_mm_flymale_frameany,8.603907e-01,-5.484553e-01,241149
wing_arear_mm_flyany_frameany,9.279766e-01,1.300887e-02,479460
wing_arear_mm_flyany_framewingextension,8.381536e-01,-5.418911e-01,1450
wing_arear_mm_flyany_framewinggrooming,6.496782e-01,3.433342e-01,21701
wing_arear_mm_flyfemale_frameany,9.935860e-01,4.207708e-01,238161
wing_arear_mm_flymale_frameany,8.631183e-01,-5.564205e-01,241149
wing_trough_angle_flyany_frameany,6.355226e-03,3.392833e-01,479460
wing_trough_angle_flyany_framewingextension,-6.135341e-02,8.042358e-02,1450
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.377684e-03,-2.488774e+00,238161
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.793915e-02,2.601353e+00,241149
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.319943e+00,-9.580791e-02,479460
y_mm_flyany_frameany,3.909785e+00,2.405817e+00,479460
yaw_flyany_framemove,9.178379e-04,4.826205e-01,255945
yaw_flyfemale_framemove,4.487749e-03,5.198486e-01,133706
yaw_flymale_framemove,-2.449978e-03,1.368832e-01,122178
