field,value,zscore,nflyframes
theta_mm_flyany_frameany,-8.800845e-02,-3.253524e+00,479440
velmag_ctr_flyany_frameany,6.356600e+00,-2.130725e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.038592e+01,4.074770e+00,959
velmag_ctr_flyany_framebodyturn,1.033125e+01,-7.193376e-01,10029
velmag_ctr_flyany_framecrabwalkall,1.373418e+01,-3.223732e-01,17176
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,6.901380e+01,6.810948e+00,485
velmag_ctr_flyany_framemove,1.243395e+01,-4.678924e-01,230876
velmag_ctr_flyany_framenearfly,6.817369e+00,-8.029616e-01,162809
velmag_ctr_flyany_framenearwall,6.924939e+00,-2.668591e+00,377284
velmag_ctr_flyany_framenotnearfly_notnearwall,4.657676e+00,-3.653598e-01,89194
velmag_ctr_flyany_framepivotcenter,2.963490e+00,1.375023e+00,2705
velmag_ctr_flyany_framepivottail,1.121258e+01,1.959274e+00,13930
velmag_ctr_flyany_framerighting,1.492134e+01,-1.814884e+00,273
velmag_ctr_flyany_framestop,4.922817e-01,-5.413883e+00,248544
velmag_ctr_flyany_frametouch,5.676854e+00,6.832014e-02,12299
velmag_ctr_flyany_framewalk,1.642939e+01,-5.286696e-01,128858
velmag_ctr_flyany_framewingextension,1.249187e+01,6.690258e+00,5602
velmag_ctr_flyany_framewingflick,2.022153e+01,1.601459e+00,453
velmag_ctr_flyany_framewinggrooming,8.264557e-01,-1.044737e+00,16377
velmag_ctr_flyfemale_frameany,5.472702e+00,-2.630429e+00,237483
velmag_ctr_flymale_frameany,7.244814e+00,-1.385658e+00,241099
velmag_ctr_flymale_framechase,1.625434e+01,7.367533e-01,6660
velmag_flyany_frameany,5.282548e+00,-2.272473e+00,479420
velmag_flyfemale_frameany,4.381981e+00,-2.836406e+00,237483
velmag_flymale_frameany,6.186153e+00,-1.465962e+00,241099
velmag_nose_flyany_frameany,6.920956e+00,-1.909712e+00,479420
velmag_nose_flyfemale_frameany,6.126620e+00,-2.334846e+00,237483
velmag_nose_flymale_frameany,7.720223e+00,-1.258697e+00,241099
velmag_tail_flyany_frameany,6.909662e+00,-1.921586e+00,479420
velmag_tail_flyfemale_frameany,6.131488e+00,-2.324696e+00,237483
velmag_tail_flymale_frameany,7.692593e+00,-1.289441e+00,241099
veltoward_nose2ell_flyany_framebackup_nearfly,-2.858286e-01,3.991913e+00,579
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.490897e-01,-2.925092e+00,5956
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.788441e-01,-2.177284e+00,162809
veltoward_nose2ell_flyany_frametouch,1.232312e+00,1.715788e+00,12299
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.022345e-01,-2.767535e+00,76124
veltoward_nose2ell_flyfemale_frametouch,-9.643046e-02,-4.309067e+00,3489
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.535591e+01,6.202551e-01,6660
veltoward_nose2ell_flymale_framenearfly,1.047019e+00,1.147788e+00,86301
veltoward_nose2ell_flymale_frametouch,2.537728e+00,3.445315e+00,8801
veltoward_nose2ell_flymale_framewingextension,9.354737e+00,6.041327e+00,5602
wing_angle_diff_flyany_frameany,2.897387e-02,-2.770704e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.972209e-01,1.764200e+01,6674
wing_angle_diff_flyany_framenearfly,3.927011e-02,-2.584960e-01,162816
wing_angle_diff_flyany_frametouch,1.025518e-01,4.114827e+00,12299
wing_angle_diff_flyany_framewingextension,7.780626e-01,-2.742675e-01,5602
wing_angle_diff_flyany_framewingflick,8.802662e-01,4.269791e-01,453
wing_angle_diff_flyany_framewinggrooming,2.768726e-01,-7.454970e+00,16377
wing_angle_diff_flyfemale_frameany,2.070358e-02,-3.486152e+00,237493
wing_angle_diff_flyfemale_framenearfly,1.576265e-02,-2.796511e+00,76128
wing_angle_diff_flyfemale_frametouch,1.798007e-02,-1.823511e+00,3498
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.616816e-02,-1.605025e+00,241109
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.635025e-01,1.484979e+01,6660
wing_angle_diff_flymale_framenearfly,6.158364e-02,1.274585e+00,86304
wing_angle_diff_flymale_frametouch,1.862000e-01,5.670673e+00,8801
wing_angle_diff_flymale_framewingflick,8.794088e-01,3.293886e-01,446
wing_angle_imbalance_flyany_frameany,9.907432e-02,-4.223266e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.027416e-01,-2.967322e+00,5602
wing_angle_imbalance_flyany_framewingflick,1.742983e-01,-6.080442e-01,453
wing_angle_imbalance_flyfemale_frameany,9.252605e-02,-5.571848e+00,237493
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.051490e-01,-2.089488e+00,241109
wing_angle_imbalance_flymale_framewingflick,1.727241e-01,-6.417237e-01,446
wing_anglel_flyany_frameany,-2.633221e-03,3.104999e+00,479440
wing_anglel_flyany_framewingextension,-3.825422e-01,1.249155e+00,5602
wing_anglel_flyany_framewingflick,-4.299411e-01,-1.768275e-01,453
wing_anglel_flyfemale_frameany,-5.420999e-03,2.533394e+00,237493
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.459287e-04,2.591463e+00,241109
wing_anglel_flymale_framewingflick,-4.312696e-01,-8.888471e-02,446
wing_angler_flyany_frameany,2.634065e-02,-1.573583e+00,479440
wing_angler_flyany_framewingextension,3.955205e-01,1.068703e+00,5602
wing_angler_flyany_framewingflick,4.503251e-01,6.447788e-01,453
wing_angler_flyfemale_frameany,1.528258e-02,-2.833489e+00,237493
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.671409e-02,-1.208315e-01,241109
wing_angler_flymale_framewingflick,4.481392e-01,5.570400e-01,446
wing_areal_mm_flyany_frameany,9.303928e-01,1.552320e+00,479440
wing_areal_mm_flyany_framewingextension,9.719463e-01,-4.277243e-01,5602
wing_areal_mm_flyany_framewinggrooming,5.700334e-01,-1.713743e+00,16377
wing_areal_mm_flyfemale_frameany,9.674476e-01,8.855459e-01,237493
wing_areal_mm_flymale_frameany,8.955391e-01,2.113830e+00,241109
wing_arear_mm_flyany_frameany,9.329508e-01,1.525490e+00,479440
wing_arear_mm_flyany_framewingextension,9.864664e-01,1.754633e+00,5602
wing_arear_mm_flyany_framewinggrooming,5.670326e-01,-2.060155e+00,16377
wing_arear_mm_flyfemale_frameany,9.688328e-01,8.440104e-01,237493
wing_arear_mm_flymale_frameany,8.988871e-01,2.104447e+00,241109
wing_trough_angle_flyany_frameany,1.047947e-02,1.699643e+00,479440
wing_trough_angle_flyany_framewingextension,1.204467e-02,1.372511e+00,5602
wing_trough_angle_flyany_framewingflick,3.607500e-03,1.346258e+00,453
wing_trough_angle_flyfemale_frameany,3.895978e-03,-1.732387e-01,237493
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.702291e-02,2.438479e+00,241109
wing_trough_angle_flymale_framewingflick,2.150359e-03,9.843418e-01,446
x_mm_flyany_frameany,2.836291e+00,8.968632e-01,479440
y_mm_flyany_frameany,-5.065410e+00,-2.556690e+00,479440
yaw_flyany_framemove,3.874339e-03,7.606592e-01,230896
yaw_flyfemale_framemove,-1.600539e-02,-1.074146e+00,107106
yaw_flymale_framemove,2.315798e-02,2.081229e+00,123716
