field,value,zscore,nflyframes
velmag_flyany_frameany,1.442314e+01,1.205208e+01,479440
velmag_flyfemale_frameany,1.129120e+01,7.944737e+00,239477
velmag_flymale_frameany,1.754873e+01,1.416132e+01,239963
velmag_nose_flyany_frameany,1.596287e+01,1.126431e+01,479440
velmag_nose_flyfemale_frameany,1.271022e+01,7.090748e+00,239477
velmag_nose_flymale_frameany,1.920893e+01,1.368709e+01,239963
velmag_tail_flyany_frameany,1.599456e+01,1.128466e+01,479440
velmag_tail_flyfemale_frameany,1.279496e+01,7.188641e+00,239477
velmag_tail_flymale_frameany,1.918768e+01,1.362128e+01,239963
veltoward_nose2ell_flyany_framebackup_nearfly,-4.428712e-02,-2.069878e-02,1566
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.514158e-02,-2.284992e-01,14093
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.050490e-02,-1.447370e-01,1367
veltoward_nose2ell_flyany_framenearfly,1.063293e-02,-3.377556e-02,138236
veltoward_nose2ell_flyany_frametouch,-4.731215e-03,-1.717287e-01,7138
veltoward_nose2ell_flyfemale_framechase,6.063602e-01,-1.015087e+00,306
veltoward_nose2ell_flyfemale_framenearfly,5.367039e-03,3.272009e-02,72688
veltoward_nose2ell_flyfemale_frametouch,-7.364913e-03,-1.507626e-01,3437
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.470183e-01,2.388813e-01,880
veltoward_nose2ell_flymale_framenearfly,1.602425e-02,-4.668924e-02,65548
veltoward_nose2ell_flymale_frametouch,-3.201376e-03,-1.411991e-01,3701
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.988431e-03,-4.753615e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.468345e-03,-1.439406e+00,1188
wing_angle_diff_flyany_framenearfly,8.144102e-03,-3.633656e+00,138246
wing_angle_diff_flyany_frametouch,4.566832e-03,-2.516950e+00,7138
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.034085e-01,-1.653284e+00,6953
wing_angle_diff_flyfemale_frameany,7.913208e-03,-4.823006e+00,239487
wing_angle_diff_flyfemale_framenearfly,5.419305e-03,-4.177278e+00,72696
wing_angle_diff_flyfemale_frametouch,2.480910e-03,-3.675389e+00,3437
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.205945e-02,-3.458457e+00,239973
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.342387e-03,-1.441174e+00,880
wing_angle_diff_flymale_framenearfly,1.099282e-02,-2.529322e+00,65550
wing_angle_diff_flymale_frametouch,6.571303e-03,-1.894136e+00,3701
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.806831e-02,-5.924648e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.632750e-02,-6.178246e+00,239487
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.980560e-02,-4.134524e+00,239973
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.187440e-03,2.392119e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.717112e-03,3.280340e+00,239487
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.664264e-02,9.234513e-01,239973
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.009902e-04,-5.763790e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.196095e-03,-4.152088e+00,239487
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-4.583188e-03,-4.839411e+00,239973
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.472934e-01,-1.004186e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.701135e-01,-1.257232e+00,6953
wing_areal_mm_flyfemale_frameany,9.139332e-01,-4.963946e-01,239487
wing_areal_mm_flymale_frameany,7.807886e-01,-1.482041e+00,239973
wing_arear_mm_flyany_frameany,8.470559e-01,-1.111256e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.512478e-01,-2.520038e+00,6953
wing_arear_mm_flyfemale_frameany,9.149674e-01,-5.474264e-01,239487
wing_arear_mm_flymale_frameany,7.792820e-01,-1.643369e+00,239973
wing_trough_angle_flyany_frameany,-6.614380e-03,-3.498593e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.331222e-04,-7.297783e-01,239487
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.414660e-02,-4.098056e+00,239973
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.408680e+01,3.796367e+00,479460
y_mm_flyany_frameany,9.334723e+00,4.470695e+00,479460
yaw_flyany_framemove,-7.339751e-03,-2.505494e-01,355535
yaw_flyfemale_framemove,-1.490745e-02,-1.098442e+00,162869
yaw_flymale_framemove,2.974671e-04,7.576648e-01,192666
