field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,8.450491e+00,-6.034967e+00,34481
velmag_ctr_flyany_framecrabwalkextreme,5.061886e+00,-7.187311e+00,559
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.751499e+00,-5.031369e+00,287043
velmag_ctr_flyany_framenearfly,4.354382e+00,-2.876733e+00,208576
velmag_ctr_flyany_framenearwall,5.302543e+00,-2.868237e+00,390518
velmag_ctr_flyany_framenotnearfly_notnearwall,4.529677e+00,-1.163715e-01,42009
velmag_ctr_flyany_framepivotcenter,1.830833e+00,-1.474990e+00,1228
velmag_ctr_flyany_framepivottail,7.429287e+00,-3.726540e+00,5966
velmag_ctr_flyany_framerighting,1.416612e+01,-1.750209e+00,472
velmag_ctr_flyany_framestop,6.110182e-01,-9.786744e-01,168406
velmag_ctr_flyany_frametouch,3.791316e+00,-3.975542e+00,18023
velmag_ctr_flyany_framewalk,1.056346e+01,-5.678821e+00,144551
velmag_ctr_flyany_framewingextension,5.287685e+00,9.522887e-01,1917
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.711766e-01,-5.052245e+00,8702
velmag_ctr_flyfemale_frameany,4.660531e+00,-2.171377e+00,236456
velmag_ctr_flymale_frameany,5.552997e+00,-1.998224e+00,218993
velmag_ctr_flymale_framechase,1.000905e+01,-3.560443e+00,7946
velmag_flyany_frameany,4.251907e+00,-2.207001e+00,455449
velmag_flyfemale_frameany,3.815156e+00,-2.143036e+00,236456
velmag_flymale_frameany,4.723485e+00,-1.939729e+00,218993
velmag_nose_flyany_frameany,5.461368e+00,-2.259326e+00,455449
velmag_nose_flyfemale_frameany,5.088245e+00,-2.132322e+00,236456
velmag_nose_flymale_frameany,5.864245e+00,-2.055804e+00,218993
velmag_tail_flyany_frameany,5.453007e+00,-2.264579e+00,455449
velmag_tail_flyfemale_frameany,5.074611e+00,-2.147119e+00,236456
velmag_tail_flymale_frameany,5.861576e+00,-2.049734e+00,218993
veltoward_nose2ell_flyany_framebackup_nearfly,-6.794603e-02,-1.207716e-01,1635
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.583932e-02,-1.375918e-01,12222
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.883395e-02,-1.257695e-01,397
veltoward_nose2ell_flyany_framenearfly,1.115567e-02,-2.722422e-02,208576
veltoward_nose2ell_flyany_frametouch,2.797608e-02,1.159928e-02,18023
veltoward_nose2ell_flyfemale_framechase,2.670628e-01,-1.066568e+00,358
veltoward_nose2ell_flyfemale_framenearfly,-6.551954e-03,-2.186559e-02,102561
veltoward_nose2ell_flyfemale_frametouch,5.129597e-03,-3.331635e-02,4447
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.196574e-01,-5.742810e-02,7946
veltoward_nose2ell_flymale_framenearfly,3.028236e-02,1.072438e-02,106015
veltoward_nose2ell_flymale_frametouch,5.277267e-02,3.322058e-02,13572
veltoward_nose2ell_flymale_framewingextension,1.460307e-01,4.800814e-02,1917
wing_angle_diff_flyany_frameany,2.864176e-02,-3.022795e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.940024e-02,2.139376e+00,8305
wing_angle_diff_flyany_framenearfly,3.230392e-02,-1.530393e+00,208582
wing_angle_diff_flyany_frametouch,4.784630e-02,3.847412e-01,18023
wing_angle_diff_flyany_framewingextension,7.532325e-01,-4.427658e-01,1917
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.057133e-01,-7.264452e+00,8703
wing_angle_diff_flyfemale_frameany,2.988995e-02,-2.934726e+00,236466
wing_angle_diff_flyfemale_framenearfly,2.889249e-02,-1.998919e+00,102563
wing_angle_diff_flyfemale_frametouch,2.349683e-02,-1.138875e+00,4447
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.729404e-02,-2.292767e+00,219002
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.137040e-02,2.060819e+00,7946
wing_angle_diff_flymale_framenearfly,3.587393e-02,-8.975137e-01,106019
wing_angle_diff_flymale_frametouch,7.429138e-02,9.619627e-01,13572
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.376893e-01,1.769945e+00,455468
wing_angle_imbalance_flyany_framewingextension,5.715710e-01,-1.034214e+00,1917
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.426081e-01,1.800039e+00,236466
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.323782e-01,1.232016e+00,219002
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.414982e-03,2.691716e+00,455468
wing_anglel_flyany_framewingextension,-4.002481e-01,6.927623e-01,1917
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.724948e-03,2.961697e+00,236466
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.319527e-03,1.592680e+00,219002
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.222678e-02,-2.443126e+00,455468
wing_angler_flyany_framewingextension,3.529844e-01,4.173201e-01,1917
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.616500e-02,-1.528668e+00,236466
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.797451e-02,-2.244928e+00,219002
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.957354e-01,-6.644872e+00,455468
wing_areal_mm_flyany_framewingextension,7.668289e-01,-3.256283e+00,1917
wing_areal_mm_flyany_framewinggrooming,5.224579e-01,-3.694086e+00,8703
wing_areal_mm_flyfemale_frameany,7.387926e-01,-5.787244e+00,236466
wing_areal_mm_flymale_frameany,6.492445e-01,-6.647443e+00,219002
wing_arear_mm_flyany_frameany,7.180219e-01,-6.004880e+00,455468
wing_arear_mm_flyany_framewingextension,8.110498e-01,-7.840779e-01,1917
wing_arear_mm_flyany_framewinggrooming,5.365192e-01,-3.330723e+00,8703
wing_arear_mm_flyfemale_frameany,7.778950e-01,-4.839223e+00,236466
wing_arear_mm_flymale_frameany,6.533744e-01,-6.578646e+00,219002
wing_trough_angle_flyany_frameany,3.426183e-03,-5.769497e-01,455468
wing_trough_angle_flyany_framewingextension,-2.128224e-02,5.512767e-01,1917
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.683391e-03,4.507969e-01,236466
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.076620e-05,-1.224672e+00,219002
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.343873e+00,1.532860e+00,455468
y_mm_flyany_frameany,-2.358404e+00,-1.293399e+00,455468
yaw_flyany_framemove,-2.752063e-02,-2.565758e+00,287062
yaw_flyfemale_framemove,-3.726193e-02,-2.553257e+00,149148
yaw_flymale_framemove,-1.636408e-02,-8.057381e-01,137914
