field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.854003e+00,3.347012e-01,8952
velmag_ctr_flyany_framewalk,1.657279e+01,-9.889363e-01,147573
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.420604e-01,-1.410629e+00,41942
velmag_ctr_flyfemale_frameany,6.344852e+00,-1.877508e+00,235873
velmag_ctr_flymale_frameany,7.457908e+00,-1.135734e+00,242600
velmag_ctr_flymale_framechase,1.498712e+01,-4.575711e-01,367
velmag_flyany_frameany,5.967471e+00,-1.533019e+00,479180
velmag_flyfemale_frameany,5.458279e+00,-1.762732e+00,235873
velmag_flymale_frameany,6.468344e+00,-1.146022e+00,242600
velmag_nose_flyany_frameany,7.278065e+00,-1.607455e+00,479180
velmag_nose_flyfemale_frameany,6.713181e+00,-1.920449e+00,235873
velmag_nose_flymale_frameany,7.830437e+00,-1.127751e+00,242600
velmag_tail_flyany_frameany,7.280947e+00,-1.601320e+00,479180
velmag_tail_flyfemale_frameany,6.716462e+00,-1.918257e+00,235873
velmag_tail_flymale_frameany,7.833015e+00,-1.118159e+00,242600
veltoward_nose2ell_flyany_framebackup_nearfly,-2.509358e+00,-3.162655e+00,1110
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.673990e-01,2.257623e+00,15689
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.942401e-01,1.195493e+00,719
veltoward_nose2ell_flyany_framenearfly,4.179104e-01,-3.423802e-01,145787
veltoward_nose2ell_flyany_frametouch,6.253835e-01,-2.311144e+00,8952
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.390798e-01,1.996409e+00,76341
veltoward_nose2ell_flyfemale_frametouch,5.809811e-01,1.075482e+00,4161
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.285158e+01,-5.602345e-01,367
veltoward_nose2ell_flymale_framenearfly,4.968656e-01,-1.892020e+00,69084
veltoward_nose2ell_flymale_frametouch,6.874217e-01,-2.759997e+00,4722
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.863875e-02,-3.340039e-01,479200
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.949877e-03,-1.914566e+00,505
wing_angle_diff_flyany_framenearfly,4.109112e-02,-1.063264e+00,145798
wing_angle_diff_flyany_frametouch,3.855430e-02,-1.273213e+00,8952
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.376783e-01,-9.852198e-01,41942
wing_angle_diff_flyfemale_frameany,5.145388e-02,-1.426813e+00,235883
wing_angle_diff_flyfemale_framenearfly,3.585379e-02,-1.200472e+00,76346
wing_angle_diff_flyfemale_frametouch,3.103780e-02,-3.562289e-01,4161
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.510708e-02,4.970952e-01,242610
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.726115e-03,-1.920576e+00,367
wing_angle_diff_flymale_framenearfly,4.606141e-02,-7.446826e-01,69090
wing_angle_diff_flymale_frametouch,4.629879e-02,-1.305784e+00,4722
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.362150e-01,1.702625e-01,479200
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.361369e-01,-2.746087e-01,235883
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.361250e-01,4.656886e-01,242610
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.125485e-02,1.134241e+00,479200
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.107216e-02,2.331341e+00,235883
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.103174e-02,-1.395906e-01,242610
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.738390e-02,6.036472e-01,479200
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.038171e-02,1.778866e-01,235883
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.407534e-02,6.888440e-01,242610
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.807531e-01,3.074083e-01,479200
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.981102e-01,1.365736e-01,41942
wing_areal_mm_flyfemale_frameany,9.711284e-01,1.506488e+00,235883
wing_areal_mm_flymale_frameany,7.930815e-01,-1.183313e+00,242610
wing_arear_mm_flyany_frameany,8.838163e-01,2.872972e-01,479200
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.732038e-01,-1.164546e+00,41942
wing_arear_mm_flyfemale_frameany,9.754369e-01,1.528214e+00,235883
wing_arear_mm_flymale_frameany,7.948714e-01,-1.247838e+00,242610
wing_trough_angle_flyany_frameany,1.154275e-02,1.742075e+00,479200
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.292734e-02,1.975720e+00,235883
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.017715e-02,6.368224e-01,242610
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.495484e+00,-6.871382e-01,479200
y_mm_flyany_frameany,-6.856660e-01,-4.850768e-01,479200
yaw_flyany_framemove,-5.231229e-02,-5.613327e+00,242897
yaw_flyfemale_framemove,-7.913623e-02,-5.913202e+00,113259
yaw_flymale_framemove,-2.655308e-02,-1.769993e+00,129148
