field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_nearwall,2.554217e-03,9.989933e-01,1.346000e-01,8.654000e-01,1,4,1917632
fractime_flyany_framerighting_notnearfly_notnearwall,1.036709e-03,6.427286e-01,2.175000e-01,7.825000e-01,1,4,1917632
fractime_flyany_framestop,3.877078e-01,-8.035069e-01,8.022000e-01,1.978000e-01,1,4,1917632
fractime_flyany_framestop_nearfly,1.160817e-01,-9.272040e-01,8.451000e-01,1.549000e-01,1,4,1917632
fractime_flyany_framestop_nearwall,2.521466e-01,-1.552741e-01,5.471000e-01,4.529000e-01,1,4,1917632
fractime_flyany_framestop_notnearfly_notnearwall,1.201603e-01,-5.804487e-01,7.074000e-01,2.926000e-01,1,4,1917632
fractime_flyany_framestop_notwinggrooming,3.263711e-01,-3.007954e-01,6.022000e-01,3.978000e-01,1,4,1917632
fractime_flyany_frametouch,2.621368e-02,3.682215e-02,3.899000e-01,6.101000e-01,1,4,1917632
fractime_flyany_frametouch_notchase,2.502944e-02,1.746265e-01,3.474000e-01,6.526000e-01,1,4,1917632
fractime_flyany_framewalk,3.500881e-01,9.210586e-01,1.536000e-01,8.464000e-01,1,4,1917632
fractime_flyany_framewalk_nearfly,1.177494e-01,8.139697e-01,1.855000e-01,8.145000e-01,1,4,1917632
fractime_flyany_framewalk_nearwall,3.160325e-01,8.660968e-01,1.706000e-01,8.294000e-01,1,4,1917632
fractime_flyany_framewalk_notnearfly_notnearwall,3.026925e-02,5.963216e-01,1.944000e-01,8.056000e-01,1,4,1917632
fractime_flyany_framewingextension,4.484508e-04,-4.848663e-01,6.669000e-01,3.331000e-01,1,4,1917632
fractime_flyany_framewingextension_nearfly,4.260272e-04,-4.626571e-01,6.552000e-01,3.448000e-01,1,4,1917632
fractime_flyany_framewingextension_notchase,2.377807e-04,-5.707109e-01,6.903000e-01,3.097000e-01,1,4,1917632
fractime_flyany_framewingextension_notnearfly,2.242355e-05,-1.333125e+00,9.677000e-01,3.230000e-02,1,4,1917632
fractime_flyany_framewingflick,1.272380e-04,-6.919497e-01,8.525000e-01,1.475000e-01,1,4,1917632
fractime_flyany_framewingflick_nearfly,8.343548e-05,-5.174356e-01,7.675000e-01,2.325000e-01,1,4,1917632
fractime_flyany_framewingflick_notnearfly,4.380255e-05,-1.123145e+00,9.091000e-01,9.090000e-02,1,4,1917632
fractime_flyany_framewinggrooming,6.192500e-02,-1.759937e+00,9.692000e-01,3.080000e-02,1,4,1917632
fractime_flyany_framewinggrooming_nearfly,9.813687e-03,-1.853912e+00,9.882000e-01,1.180000e-02,1,4,1917632
fractime_flyany_framewinggrooming_nearwall,1.853568e-02,-1.415580e+00,9.438000e-01,5.620000e-02,1,4,1917632
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.958734e-02,-1.058032e+00,8.714000e-01,1.286000e-01,1,4,1917632
fractime_flyfemale_firsthalf_framechase,1.022869e-03,2.467964e-01,2.309000e-01,7.691000e-01,1,4,479236
fractime_flyfemale_firsthalf_frametouch,2.836387e-02,9.527689e-01,1.288000e-01,8.712000e-01,1,4,479236
fractime_flyfemale_frameattemptedcopulation,1.162713e-05,-4.167533e-01,7.171000e-01,2.829000e-01,1,4,931539
fractime_flyfemale_framebackup,5.305529e-03,4.228205e-01,3.234000e-01,6.766000e-01,1,4,931539
fractime_flyfemale_framebodyturn,1.109050e-02,9.741777e-01,1.647000e-01,8.353000e-01,1,4,931539
fractime_flyfemale_framechase,7.926528e-04,3.119038e-01,1.893000e-01,8.107000e-01,1,4,931539
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,7.636000e-01,2.364000e-01,1,4,931539
fractime_flyfemale_framecrabwalkall,1.027192e-01,2.095643e+00,1.240000e-02,9.876000e-01,1,4,931539
fractime_flyfemale_framecrabwalkextreme,2.798009e-03,1.480772e+00,6.090000e-02,9.391000e-01,1,4,931539
fractime_flyfemale_framejump,2.707223e-03,5.334576e-01,2.693000e-01,7.307000e-01,1,4,931539
fractime_flyfemale_framemove,6.525527e-01,1.719129e+00,2.350000e-02,9.765000e-01,1,4,931539
fractime_flyfemale_framenotanybehavior,2.013868e-01,6.411644e-01,2.254000e-01,7.746000e-01,1,4,931539
fractime_flyfemale_framepivotcenter,3.568629e-04,-1.626282e+00,9.585000e-01,4.150000e-02,1,4,931539
fractime_flyfemale_framepivottail,2.651744e-02,-2.608288e-01,6.250000e-01,3.750000e-01,1,4,931539
fractime_flyfemale_framerighting,5.146372e-03,1.025722e+00,1.320000e-01,8.680000e-01,1,4,931539
fractime_flyfemale_framestop,3.474473e-01,-1.719129e+00,9.765000e-01,2.350000e-02,1,4,931539
fractime_flyfemale_frametouch,2.514706e-02,1.389429e+00,7.990000e-02,9.201000e-01,1,4,931539
fractime_flyfemale_framewalk,3.695872e-01,1.944512e+00,1.200000e-02,9.880000e-01,1,4,931539
fractime_flyfemale_framewingextension,9.262459e-05,-1.934172e-01,5.276000e-01,4.724000e-01,1,4,931539
fractime_flyfemale_framewingflick,1.111370e-04,-7.399014e-02,4.494000e-01,5.506000e-01,1,4,931539
fractime_flyfemale_framewinggrooming,5.502176e-02,-2.341239e+00,9.984000e-01,1.600000e-03,1,4,931539
fractime_flyfemale_secondhalf_framechase,5.519865e-04,1.567776e-01,2.364000e-01,7.636000e-01,1,4,452406
fractime_flyfemale_secondhalf_frametouch,2.184851e-02,1.840064e+00,4.250000e-02,9.575000e-01,1,4,452406
fractime_flyfirsthalf_framebackup,4.790258e-03,-6.298233e-02,5.019000e-01,4.981000e-01,1,4,973117
fractime_flyfirsthalf_framebodyturn,1.061223e-02,-3.391760e-01,6.572000e-01,3.428000e-01,1,4,973117
fractime_flyfirsthalf_framechase,3.660484e-03,-4.300902e-01,6.655000e-01,3.345000e-01,1,4,973117
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,8.162000e-01,1.838000e-01,1,4,973117
fractime_flyfirsthalf_framecrabwalkall,1.082554e-01,1.173019e+00,1.266000e-01,8.734000e-01,1,4,973117
fractime_flyfirsthalf_framecrabwalkextreme,2.786326e-03,1.159053e-01,4.357000e-01,5.643000e-01,1,4,973117
fractime_flyfirsthalf_framejump,2.097221e-03,1.859408e-01,3.934000e-01,6.066000e-01,1,4,973117
fractime_flyfirsthalf_framemove,6.068988e-01,4.279151e-01,3.402000e-01,6.598000e-01,1,4,973117
fractime_flyfirsthalf_framepivotcenter,2.930164e-04,-1.526087e+00,9.477000e-01,5.230000e-02,1,4,973117
fractime_flyfirsthalf_framepivottail,2.833822e-02,-7.675876e-01,7.854000e-01,2.146000e-01,1,4,973117
fractime_flyfirsthalf_framerighting,4.044597e-03,8.094912e-01,1.585000e-01,8.415000e-01,1,4,973117
fractime_flyfirsthalf_framestop,3.931012e-01,-4.279151e-01,6.598000e-01,3.402000e-01,1,4,973117
fractime_flyfirsthalf_frametouch,3.049326e-02,-8.295355e-02,4.352000e-01,5.648000e-01,1,4,973117
fractime_flyfirsthalf_framewalk,3.418447e-01,4.406202e-01,2.978000e-01,7.022000e-01,1,4,973117
fractime_flyfirsthalf_framewingextension,3.509538e-04,-5.451237e-01,7.214000e-01,2.786000e-01,1,4,973117
fractime_flyfirsthalf_framewingflick,1.426655e-04,-7.459575e-01,8.458000e-01,1.542000e-01,1,4,973117
fractime_flyfirsthalf_framewinggrooming,6.921499e-02,-1.540113e+00,9.502000e-01,4.980000e-02,1,4,973117
fractime_flymale_firsthalf_frameattemptedcopulation,9.104205e-05,-5.223098e-01,7.927000e-01,2.073000e-01,1,4,491204
fractime_flymale_firsthalf_framechase,6.052766e-03,-4.687560e-01,6.859000e-01,3.141000e-01,1,4,491204
fractime_flymale_firsthalf_frametouch,3.224299e-02,-4.291680e-01,6.336000e-01,3.664000e-01,1,4,491204
fractime_flymale_frameattemptedcopulation,9.156159e-05,-5.233450e-01,7.622000e-01,2.378000e-01,1,4,980736
fractime_flymale_framebackup,4.490518e-03,-1.025252e-01,5.265000e-01,4.735000e-01,1,4,980736
fractime_flymale_framebodyturn,9.982463e-03,-6.210083e-01,7.613000e-01,2.387000e-01,1,4,980736
fractime_flymale_framechase,5.403350e-03,-4.112057e-01,6.616000e-01,3.384000e-01,1,4,980736
fractime_flymale_framechase_notwingextension,5.038896e-03,-4.075289e-01,6.709000e-01,3.291000e-01,1,4,980736
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,7.093000e-01,2.907000e-01,1,4,980736
fractime_flymale_framecrabwalkall,1.261953e-01,8.585501e-01,1.981000e-01,8.019000e-01,1,4,980736
fractime_flymale_framecrabwalkextreme,3.260264e-03,-2.855121e-01,6.206000e-01,3.794000e-01,1,4,980736
fractime_flymale_framejump,1.324310e-03,-1.925511e-01,5.345000e-01,4.655000e-01,1,4,980736
fractime_flymale_framemove,5.751774e-01,-2.523368e-01,6.344000e-01,3.656000e-01,1,4,980736
fractime_flymale_framenotanybehavior,1.532944e-01,-1.936746e-02,4.805000e-01,5.195000e-01,1,4,980736
fractime_flymale_framepivotcenter,2.223120e-04,-1.378118e+00,9.353000e-01,6.470000e-02,1,4,980736
fractime_flymale_framepivottail,2.868286e-02,-3.712171e-01,6.431000e-01,3.569000e-01,1,4,980736
fractime_flymale_framerighting,2.403202e-03,4.553257e-01,2.816000e-01,7.184000e-01,1,4,980736
fractime_flymale_framestop,4.248226e-01,2.523368e-01,3.656000e-01,6.344000e-01,1,4,980736
fractime_flymale_frametouch,2.704436e-02,-3.996926e-01,6.198000e-01,3.802000e-01,1,4,980736
fractime_flymale_frametouch_notchase,2.494821e-02,-3.826129e-01,6.037000e-01,3.963000e-01,1,4,980736
fractime_flymale_framewalk,3.332164e-01,-1.634817e-01,5.677000e-01,4.323000e-01,1,4,980736
fractime_flymale_framewingextension,7.632584e-04,-4.853487e-01,6.651000e-01,3.349000e-01,1,4,980736
fractime_flymale_framewingflick,1.435220e-04,-7.882818e-01,8.820000e-01,1.180000e-01,1,4,980736
fractime_flymale_framewinggrooming,6.733212e-02,-5.924066e-01,7.449000e-01,2.551000e-01,1,4,980736
fractime_flymale_secondhalf_frameattemptedcopulation,9.136522e-05,-4.443191e-01,6.553000e-01,3.447000e-01,1,4,490811
fractime_flymale_secondhalf_framechase,4.755156e-03,-2.596810e-01,5.434000e-01,4.566000e-01,1,4,490811
fractime_flymale_secondhalf_frametouch,2.178812e-02,-3.024285e-01,5.393000e-01,4.607000e-01,1,4,490811
fractime_flysecondhalf_framebackup,4.962963e-03,3.948899e-01,3.113000e-01,6.887000e-01,1,4,944433
fractime_flysecondhalf_framebodyturn,1.037937e-02,5.419082e-01,2.921000e-01,7.079000e-01,1,4,944433
fractime_flysecondhalf_framechase,2.737973e-03,-2.382065e-01,5.315000e-01,4.685000e-01,1,4,944433
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,6.536000e-01,3.464000e-01,1,4,944433
fractime_flysecondhalf_framecrabwalkall,1.209888e-01,1.759387e+00,2.930000e-02,9.707000e-01,1,4,944433
fractime_flysecondhalf_framecrabwalkextreme,3.297753e-03,6.204007e-01,2.370000e-01,7.630000e-01,1,4,944433
fractime_flysecondhalf_framejump,1.891537e-03,2.572981e-01,3.480000e-01,6.520000e-01,1,4,944433
fractime_flysecondhalf_framemove,6.176898e-01,1.105754e+00,1.038000e-01,8.962000e-01,1,4,944433
fractime_flysecondhalf_framepivotcenter,2.843663e-04,-1.647802e+00,9.688000e-01,3.120000e-02,1,4,944433
fractime_flysecondhalf_framepivottail,2.676594e-02,1.026024e-01,4.561000e-01,5.439000e-01,1,4,944433
fractime_flysecondhalf_framerighting,3.457899e-03,8.758282e-01,1.620000e-01,8.380000e-01,1,4,944433
fractime_flysecondhalf_framestop,3.823102e-01,-1.105754e+00,8.962000e-01,1.038000e-01,1,4,944433
fractime_flysecondhalf_frametouch,2.183250e-02,1.987052e-01,3.279000e-01,6.721000e-01,1,4,944433
fractime_flysecondhalf_framewalk,3.583270e-01,1.307610e+00,8.070000e-02,9.193000e-01,1,4,944433
fractime_flysecondhalf_framewingextension,5.442045e-04,-3.227018e-01,5.656000e-01,4.344000e-01,1,4,944433
fractime_flysecondhalf_framewingflick,1.106577e-04,-5.243433e-01,7.836000e-01,2.164000e-01,1,4,944433
fractime_flysecondhalf_framewinggrooming,5.419407e-02,-1.819818e+00,9.807000e-01,1.930000e-02,1,4,944433
magveldiff_nose2ell_flyany_framenearfly,1.240869e+01,9.036656e-01,1.825000e-01,8.175000e-01,1,4,677760
magveldiff_nose2ell_flyany_frametouch,1.061177e+01,1.978867e+00,2.100000e-02,9.790000e-01,1,4,50268
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,334
magveldiff_nose2ell_flyfemale_framenearfly,1.237353e+01,1.284751e+00,8.740000e-02,9.126000e-01,1,4,330367
magveldiff_nose2ell_flyfemale_frametouch,1.002334e+01,1.757639e+00,4.420000e-02,9.558000e-01,1,4,23483
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.218663e+00,-2.018876e-01,5.967000e-01,4.033000e-01,1,4,5329
magveldiff_nose2ell_flymale_framenearfly,1.243384e+01,4.784899e-01,3.302000e-01,6.698000e-01,1,4,346112
magveldiff_nose2ell_flymale_frametouch,1.118036e+01,1.889395e+00,2.570000e-02,9.743000e-01,1,4,26510
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,523
max_absdwing_angle_flyany_frameany,1.421880e+00,-1.117075e+00,8.934000e-01,1.066000e-01,1,4,1917550
max_absdwing_angle_flyany_framechase,1.095371e+00,-1.663928e+00,9.745000e-01,2.550000e-02,1,4,6135
max_absdwing_angle_flyany_framenearfly,1.313554e+00,-1.036968e+00,8.854000e-01,1.146000e-01,1,4,677760
max_absdwing_angle_flyany_frametouch,1.528913e+00,1.877628e-01,3.999000e-01,6.001000e-01,1,4,50268
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.261072e+00,5.265064e-02,4.804000e-01,5.196000e-01,1,4,118745
max_absdwing_angle_flyfemale_frameany,1.334102e+00,-1.072880e+00,8.687000e-01,1.313000e-01,1,4,931539
max_absdwing_angle_flyfemale_framenearfly,1.263597e+00,-8.132225e-01,8.258000e-01,1.742000e-01,1,4,330367
max_absdwing_angle_flyfemale_frametouch,1.560556e+00,1.073497e+00,1.319000e-01,8.681000e-01,1,4,23483
max_absdwing_angle_flymale_frameany,1.500264e+00,-8.980781e-01,8.423000e-01,1.577000e-01,1,4,980736
max_absdwing_angle_flymale_framechase,1.172897e+00,-1.880341e+00,9.921000e-01,7.900000e-03,1,4,5329
max_absdwing_angle_flymale_framenearfly,1.365463e+00,-9.243059e-01,8.381000e-01,1.619000e-01,1,4,346112
max_absdwing_angle_flymale_frametouch,1.502387e+00,-4.992601e-01,7.003000e-01,2.997000e-01,1,4,26510
max_absdwing_area_flyany_frameany,2.958655e+00,-1.570060e+00,9.647000e-01,3.530000e-02,1,4,1917550
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.816049e+00,2.051413e+00,1.500000e-02,9.850000e-01,1,4,118745
max_absdwing_area_flyfemale_frameany,3.016190e+00,-1.607945e+00,9.608000e-01,3.920000e-02,1,4,931539
max_absdwing_area_flymale_frameany,2.897254e+00,-9.914647e-01,8.768000e-01,1.232000e-01,1,4,980736
max_dwing_angle_in_flyany_frameany,1.046395e+00,-7.256173e-01,8.073000e-01,1.927000e-01,1,4,1917550
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.739718e-01,-5.518228e-01,7.469000e-01,2.531000e-01,1,4,931539
max_dwing_angle_in_flymale_frameany,1.113596e+00,-7.475321e-01,8.029000e-01,1.971000e-01,1,4,980736
max_dwing_angle_out_flyany_frameany,1.046428e+00,-7.240088e-01,8.073000e-01,1.927000e-01,1,4,1917550
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.746032e-01,-5.429877e-01,7.442000e-01,2.558000e-01,1,4,931539
max_dwing_angle_out_flymale_frameany,1.113204e+00,-7.480559e-01,8.029000e-01,1.971000e-01,1,4,980736
max_wing_angle_flyany_frameany,7.940336e-02,-1.635033e+00,9.810000e-01,1.900000e-02,1,4,1917632
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.386798e-02,-9.269727e-01,8.727000e-01,1.273000e-01,1,4,6135
max_wing_angle_flyany_framenearfly,7.128215e-02,-1.331738e+00,9.561000e-01,4.390000e-02,1,4,677791
max_wing_angle_flyany_frametouch,7.828111e-02,-6.983813e-01,7.782000e-01,2.218000e-01,1,4,50268
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.106801e-01,-3.093816e+00,1.000000e+00,0.000000e+00,1,4,118747
max_wing_angle_flyfemale_frameany,7.753575e-02,-2.095797e+00,9.891000e-01,1.090000e-02,1,4,931578
max_wing_angle_flyfemale_framenearfly,7.212714e-02,-1.770010e+00,9.863000e-01,1.370000e-02,1,4,330385
max_wing_angle_flyfemale_frametouch,8.015319e-02,-3.795970e-01,6.471000e-01,3.529000e-01,1,4,23483
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.078615e-02,-9.173054e-01,8.612000e-01,1.388000e-01,1,4,980779
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.013423e-02,-1.132787e+00,9.180000e-01,8.200000e-02,1,4,5329
max_wing_angle_flymale_framenearfly,7.057848e-02,-7.735121e-01,8.326000e-01,1.674000e-01,1,4,346125
max_wing_angle_flymale_frametouch,7.644294e-02,-6.797479e-01,7.844000e-01,2.156000e-01,1,4,26510
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.673219e-01,-1.645554e+00,9.475000e-01,5.250000e-02,1,4,1917632
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
max_wing_area_flyany_framewinggrooming,8.217993e-01,-1.343892e+00,9.016000e-01,9.840000e-02,1,4,118747
max_wing_area_flyfemale_frameany,9.299308e-01,-1.269054e+00,8.985000e-01,1.015000e-01,1,4,931578
max_wing_area_flymale_frameany,8.080458e-01,-1.759677e+00,9.487000e-01,5.130000e-02,1,4,980779
mean_wing_angle_flyany_frameany,1.878508e-02,-1.906452e+00,9.859000e-01,1.410000e-02,1,4,1917632
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.571507e-02,-2.433437e+00,9.972000e-01,2.800000e-03,1,4,931578
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.140542e-02,-1.084598e+00,9.152000e-01,8.480000e-02,1,4,980779
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.457405e-01,-1.288335e+00,8.942000e-01,1.058000e-01,1,4,1917632
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.921239e-01,-7.600213e-01,7.658000e-01,2.342000e-01,1,4,118747
mean_wing_area_flyfemale_frameany,9.078623e-01,-8.146764e-01,7.928000e-01,2.072000e-01,1,4,931578
mean_wing_area_flymale_frameany,7.871194e-01,-1.581317e+00,9.347000e-01,6.530000e-02,1,4,980779
min_absdwing_angle_flyany_frameany,9.539788e-01,-2.632860e-01,6.348000e-01,3.652000e-01,1,4,1917550
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.001397e-01,3.651330e-01,3.381000e-01,6.619000e-01,1,4,931539
min_absdwing_angle_flymale_frameany,1.004981e+00,-8.486801e-01,8.417000e-01,1.583000e-01,1,4,980736
min_absdwing_area_flyany_frameany,2.172519e+00,-4.639044e-01,6.994000e-01,3.006000e-01,1,4,1917550
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.214338e+00,-6.957484e-02,5.276000e-01,4.724000e-01,1,4,931539
min_absdwing_area_flymale_frameany,2.132960e+00,-6.956667e-01,7.792000e-01,2.208000e-01,1,4,980736
min_dwing_angle_in_flyany_frameany,-1.046428e+00,7.240088e-01,1.927000e-01,8.073000e-01,1,4,1917550
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.746032e-01,5.429877e-01,2.558000e-01,7.442000e-01,1,4,931539
min_dwing_angle_in_flymale_frameany,-1.113204e+00,7.480559e-01,1.971000e-01,8.029000e-01,1,4,980736
min_dwing_angle_out_flyany_frameany,-1.046395e+00,7.256173e-01,1.927000e-01,8.073000e-01,1,4,1917550
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.739718e-01,5.518228e-01,2.531000e-01,7.469000e-01,1,4,931539
min_dwing_angle_out_flymale_frameany,-1.113596e+00,7.475321e-01,1.971000e-01,8.029000e-01,1,4,980736
min_wing_angle_flyany_frameany,-4.183321e-02,-1.857569e+00,9.735000e-01,2.650000e-02,1,4,1917632
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.610562e-02,-2.169440e+00,9.840000e-01,1.600000e-02,1,4,931578
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.797531e-02,-1.173620e+00,9.301000e-01,6.990000e-02,1,4,980779
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.241590e-01,-9.076386e-01,8.065000e-01,1.935000e-01,1,4,1917632
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
min_wing_area_flyany_framewinggrooming,3.624484e-01,2.817985e-01,3.732000e-01,6.268000e-01,1,4,118747
min_wing_area_flyfemale_frameany,8.857937e-01,-3.378632e-01,6.184000e-01,3.816000e-01,1,4,931578
min_wing_area_flymale_frameany,7.661930e-01,-1.368450e+00,8.988000e-01,1.012000e-01,1,4,980779
nflies_close_flyany_frameany,4.546902e-01,1.432194e-01,3.929000e-01,6.071000e-01,1,4,1917632
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.014199e-01,9.458754e-01,1.455000e-01,8.545000e-01,1,4,2409
nflies_close_flyany_framebodyturn,5.048626e-01,8.197694e-01,1.699000e-01,8.301000e-01,1,4,20129
nflies_close_flyany_framebodyturnstart,5.162246e-01,8.539414e-01,1.652000e-01,8.348000e-01,1,4,8060
nflies_close_flyany_framecrabwalkallstart,5.062244e-01,4.082418e-01,2.961000e-01,7.039000e-01,1,4,23024
nflies_close_flyany_framecrabwalkextreme,7.161179e-01,-5.207419e-01,7.022000e-01,2.978000e-01,1,4,5821
nflies_close_flyany_framecrabwalkextremestart,7.270663e-01,-3.193340e-01,6.103000e-01,3.897000e-01,1,4,1584
nflies_close_flyany_framejumpstart,4.490136e-01,3.407480e-01,2.819000e-01,7.181000e-01,1,4,1373
nflies_close_flyany_framenearwall,5.353472e-01,2.604014e-01,3.332000e-01,6.668000e-01,1,4,1536801
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.122964e-01,8.292754e-01,1.765000e-01,8.235000e-01,1,4,13405
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,206
nflies_close_flyany_framestop,3.671975e-01,-2.959420e-01,5.873000e-01,4.127000e-01,1,4,743479
nflies_close_flyany_frametouch,1.623944e+00,3.764538e-01,2.826000e-01,7.174000e-01,1,4,50268
nflies_close_flyany_framewalk,4.336981e-01,4.130915e-01,2.977000e-01,7.023000e-01,1,4,671343
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.054462e-01,-5.431518e-01,6.962000e-01,3.038000e-01,1,4,118747
nflies_close_flyfemale_frameany,5.081866e-01,9.751813e-02,3.990000e-01,6.010000e-01,1,4,931578
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.050089e-01,2.351180e-01,3.465000e-01,6.535000e-01,1,4,980779
nflies_close_flymale_framechase,1.464607e+00,1.312612e+00,5.410000e-02,9.459000e-01,1,4,5329
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,523
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.032666e+00,-2.166380e+00,9.929000e-01,7.100000e-03,1,4,1917632
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.379047e+00,-3.434207e+00,1.000000e+00,0.000000e+00,1,4,118747
nwingsdetected_flyfemale_frameany,1.019154e+00,-2.822123e+00,1.000000e+00,0.000000e+00,1,4,931578
nwingsdetected_flymale_frameany,1.044941e+00,-1.241561e+00,9.566000e-01,4.340000e-02,1,4,980779
phi_flyany_frameany,1.088977e-02,1.041999e+00,4.720000e-02,9.528000e-01,1,4,1917632
phisideways_flyany_framemove,4.383838e-01,2.304002e-01,3.981000e-01,6.019000e-01,1,4,1174153
phisideways_flyfemale_framemove,4.383179e-01,-3.367342e-01,6.329000e-01,3.671000e-01,1,4,608114
phisideways_flymale_framemove,4.376595e-01,5.033084e-01,2.808000e-01,7.192000e-01,1,4,563973
theta_mm_flyany_frameany,-1.341495e-02,-4.643580e-01,7.072000e-01,2.928000e-01,1,4,1917632
velmag_ctr_flyany_frameany,7.885583e+00,4.286147e-01,3.217000e-01,6.783000e-01,1,4,1917550
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.040717e+00,1.439367e+00,6.390000e-02,9.361000e-01,1,4,9346
