field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.322720e+01,-1.346143e+00,1147
velmag_flyany_frameany,6.635689e+00,7.697957e-01,455468
velmag_flyfemale_frameany,5.996614e+00,4.774316e-01,183164
velmag_flymale_frameany,7.065741e+00,6.452328e-01,272044
velmag_nose_flyany_frameany,7.662729e+00,1.667429e-01,455468
velmag_nose_flyfemale_frameany,7.100740e+00,-7.348897e-02,183164
velmag_nose_flymale_frameany,8.038697e+00,1.257198e-01,272044
velmag_tail_flyany_frameany,7.624116e+00,1.166252e-01,455468
velmag_tail_flyfemale_frameany,7.070708e+00,-1.103248e-01,183164
velmag_tail_flymale_frameany,7.994448e+00,7.346294e-02,272044
veltoward_nose2ell_flyany_framebackup_nearfly,-1.789751e-02,7.050118e-02,830
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.845501e-02,-1.255101e-01,7181
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.908321e-02,-2.138907e-01,378
veltoward_nose2ell_flyany_framenearfly,6.803478e-03,-8.295828e-02,124372
veltoward_nose2ell_flyany_frametouch,2.537313e-02,-1.521017e-02,8326
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.941089e-03,-6.647195e-03,47837
veltoward_nose2ell_flyfemale_frametouch,1.643459e-02,4.325923e-02,2489
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.141743e-01,-1.563036e-02,1147
veltoward_nose2ell_flymale_framenearfly,1.352958e-02,-5.292489e-02,76478
veltoward_nose2ell_flymale_frametouch,3.167586e-02,-3.674639e-02,5828
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.790178e-02,-1.449611e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.996841e-03,-1.303749e+00,1198
wing_angle_diff_flyany_framenearfly,3.699862e-02,-8.794598e-01,124374
wing_angle_diff_flyany_frametouch,3.343978e-02,-5.925102e-01,8326
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.114366e-01,3.429836e+00,25128
wing_angle_diff_flyfemale_frameany,5.127062e-02,-9.299707e-01,183171
wing_angle_diff_flyfemale_framenearfly,3.441447e-02,-9.808043e-01,47838
wing_angle_diff_flyfemale_frametouch,1.408372e-02,-2.134776e+00,2489
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.545885e-02,-1.351318e+00,272056
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.815883e-03,-1.186672e+00,1147
wing_angle_diff_flymale_framenearfly,3.974046e-02,-5.927171e-01,76479
wing_angle_diff_flymale_frametouch,4.700894e-02,-2.466860e-01,5828
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.081179e-01,-3.098187e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.174989e-01,-1.884246e+00,183171
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.017360e-01,-2.883616e+00,272056
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.730869e-02,1.209312e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.917000e-02,9.098006e-01,183171
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.594655e-02,9.845416e-01,272056
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.059309e-02,-1.256736e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.210063e-02,-5.140849e-01,183171
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.951230e-02,-1.278081e+00,272056
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.619823e-01,2.747329e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.495385e-01,2.567219e+00,25128
wing_areal_mm_flyfemale_frameany,9.935616e-01,1.739347e+00,183171
wing_areal_mm_flymale_frameany,9.408197e-01,3.792695e+00,272056
wing_arear_mm_flyany_frameany,9.627317e-01,2.625502e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.224728e-01,8.219090e-01,25128
wing_arear_mm_flyfemale_frameany,9.939099e-01,1.649468e+00,183171
wing_arear_mm_flymale_frameany,9.418542e-01,3.658235e+00,272056
wing_trough_angle_flyany_frameany,6.344011e-03,4.221665e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.627024e-03,3.904086e-01,183171
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.844677e-03,1.916903e-01,272056
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.134201e-01,1.951691e-01,455487
y_mm_flyany_frameany,-3.387825e+00,-1.758339e+00,455487
yaw_flyany_framemove,-9.661618e-03,-4.970508e-01,237937
yaw_flyfemale_framemove,-3.848505e-02,-2.753984e+00,87406
yaw_flymale_framemove,1.850908e-02,2.024238e+00,150352
