field,value,zscore,nflyframes
velmag_flyfemale_frameany,4.842042e+00,-4.233068e+00,239199
velmag_flymale_frameany,2.350165e+00,-8.440990e+00,215713
velmag_nose_flyany_frameany,4.607512e+00,-7.084145e+00,455468
velmag_nose_flyfemale_frameany,5.940531e+00,-4.470352e+00,239199
velmag_nose_flymale_frameany,3.136721e+00,-8.745845e+00,215713
velmag_tail_flyany_frameany,4.604386e+00,-7.092491e+00,455468
velmag_tail_flyfemale_frameany,5.926616e+00,-4.502020e+00,239199
velmag_tail_flymale_frameany,3.145703e+00,-8.722404e+00,215713
veltoward_nose2ell_flyany_framebackup_nearfly,-2.967288e-02,1.112940e-01,489
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.030415e-03,2.627113e-02,11430
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.527769e-02,1.607319e-03,521
veltoward_nose2ell_flyany_framenearfly,6.577417e-03,-1.422525e-01,164454
veltoward_nose2ell_flyany_frametouch,9.292024e-03,-1.207342e-01,17451
veltoward_nose2ell_flyfemale_framechase,3.634679e-01,-1.051940e+00,527
veltoward_nose2ell_flyfemale_framenearfly,9.770659e-03,8.302972e-02,94188
veltoward_nose2ell_flyfemale_frametouch,9.523771e-03,-2.909178e-02,11616
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.108476e-03,-1.508068e-01,70019
veltoward_nose2ell_flymale_frametouch,9.141623e-03,-1.199759e-01,5805
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.910593e-02,1.113349e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.955315e-02,-2.498744e-01,688
wing_angle_diff_flyany_framenearfly,4.038507e-02,5.729647e-01,164458
wing_angle_diff_flyany_frametouch,2.845841e-02,-9.364387e-01,17451
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.333575e-01,5.498071e+00,8655
wing_angle_diff_flyfemale_frameany,2.946674e-02,-1.547139e+00,239209
wing_angle_diff_flyfemale_framenearfly,2.089682e-02,-1.082105e+00,94190
wing_angle_diff_flyfemale_frametouch,1.532761e-02,-1.285703e+00,11616
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.049436e-02,1.359799e+00,215722
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.142302e-02,1.584593e+00,70021
wing_angle_diff_flymale_frametouch,4.308305e-02,-6.076883e-01,5805
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.258851e-01,-1.482623e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.178532e-01,-3.257046e+00,239209
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.345046e-01,3.499934e-01,215722
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.635642e-02,1.062043e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.227507e-02,7.201746e-01,239209
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.059230e-02,-4.214023e-01,215722
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.274951e-02,3.043554e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.719167e-02,-1.675082e+00,239209
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.990206e-02,1.845465e+00,215722
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.007015e+00,2.374238e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.780704e-01,1.991410e+00,8655
wing_areal_mm_flyfemale_frameany,1.056676e+00,2.004489e+00,239209
wing_areal_mm_flymale_frameany,9.529739e-01,2.156578e+00,215722
wing_arear_mm_flyany_frameany,1.008458e+00,2.269348e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.441458e-01,4.563670e+00,8655
wing_arear_mm_flyfemale_frameany,1.049164e+00,1.672321e+00,239209
wing_arear_mm_flymale_frameany,9.644218e-01,2.398656e+00,215722
wing_trough_angle_flyany_frameany,7.004769e-03,5.417577e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.642399e-03,-4.250345e-01,239209
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.188406e-02,1.222188e+00,215722
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.323677e+01,3.697759e+00,455487
y_mm_flyany_frameany,-1.263990e+01,-5.693535e+00,455487
yaw_flyany_framemove,2.993060e-02,3.725009e+00,186585
yaw_flyfemale_framemove,-4.482415e-04,2.091300e-01,120075
yaw_flymale_framemove,6.417396e-02,5.131487e+00,66440
