field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,6.396002e-04,-1.649495e-01,211825
veltoward_nose2ell_flyany_frametouch,2.417291e-03,-1.116896e-01,5147
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.427514e-03,3.797110e-03,86471
veltoward_nose2ell_flyfemale_frametouch,7.120256e-03,-2.910503e-02,3563
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.483139e-04,-9.900694e-02,125354
veltoward_nose2ell_flymale_frametouch,-2.808227e-03,-1.142467e-01,1584
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.302420e-01,5.953880e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.117182e-01,6.186686e+00,211835
wing_angle_diff_flyany_frametouch,1.382195e-01,6.601442e+00,5147
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.047788e-01,1.899657e+00,28453
wing_angle_diff_flyfemale_frameany,9.403098e-02,3.054421e+00,239710
wing_angle_diff_flyfemale_framenearfly,6.869508e-02,2.618057e+00,86475
wing_angle_diff_flyfemale_frametouch,6.619784e-02,4.607528e+00,3563
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.664530e-01,6.483718e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.547414e-01,7.140162e+00,125360
wing_angle_diff_flymale_frametouch,2.182436e-01,7.046888e+00,1584
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.104586e-01,-2.337236e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.065513e-01,-3.342448e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.143659e-01,-9.188938e-01,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.805224e-02,-6.390199e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.076546e-02,-3.656183e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.533903e-02,-6.536600e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.218973e-02,3.675856e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.326552e-02,9.982204e-01,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.111393e-02,4.351323e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.068303e+00,5.176486e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,8.127320e-01,1.003919e+01,28453
wing_areal_mm_flyfemale_frameany,1.096262e+00,3.614465e+00,239710
wing_areal_mm_flymale_frameany,1.040344e+00,6.111400e+00,239710
wing_arear_mm_flyany_frameany,1.079055e+00,5.345638e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.833406e-01,8.097926e+00,28453
wing_arear_mm_flyfemale_frameany,1.092877e+00,3.400995e+00,239710
wing_arear_mm_flymale_frameany,1.065233e+00,6.746858e+00,239710
wing_trough_angle_flyany_frameany,-5.366348e-03,-3.291882e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.935976e-03,-2.100938e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.796721e-03,-2.632310e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.083976e+01,-2.715508e+00,479420
y_mm_flyany_frameany,-3.602353e-01,-3.756103e-01,479420
yaw_flyany_framemove,-1.787603e-02,-1.627856e+00,47807
yaw_flyfemale_framemove,-2.908268e-03,-1.924555e-02,42105
yaw_flymale_framemove,-3.284379e-02,-2.183018e+00,5702
