field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.138585e-01,-3.900348e-01,16164
velmag_ctr_flyfemale_frameany,1.137079e+01,6.838210e+00,215653
velmag_ctr_flymale_frameany,1.143001e+01,5.326410e+00,239527
velmag_ctr_flymale_framechase,2.236280e+01,5.916614e+00,609
velmag_flyany_frameany,1.008230e+01,6.487088e+00,455449
velmag_flyfemale_frameany,1.002163e+01,6.929785e+00,215653
velmag_flymale_frameany,1.014655e+01,5.241720e+00,239527
velmag_nose_flyany_frameany,1.182193e+01,6.506597e+00,455449
velmag_nose_flyfemale_frameany,1.177353e+01,6.743850e+00,215653
velmag_nose_flymale_frameany,1.187494e+01,5.433932e+00,239527
velmag_tail_flyany_frameany,1.182281e+01,6.500623e+00,455449
velmag_tail_flyfemale_frameany,1.183996e+01,6.822118e+00,215653
velmag_tail_flymale_frameany,1.181671e+01,5.354444e+00,239527
veltoward_nose2ell_flyany_framebackup_nearfly,-3.122760e-02,-6.750360e-03,681
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.240735e-02,1.266187e-01,5908
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.198747e-02,2.546928e-01,122067
veltoward_nose2ell_flyany_frametouch,7.405942e-02,2.640467e-01,9295
veltoward_nose2ell_flyfemale_framechase,6.344719e-01,-1.010821e+00,245
veltoward_nose2ell_flyfemale_framenearfly,2.172209e-02,7.772127e-02,57253
veltoward_nose2ell_flyfemale_frametouch,5.037582e-02,3.075616e-01,3898
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.613435e-01,1.136985e-01,609
veltoward_nose2ell_flymale_framenearfly,4.127773e-02,7.803811e-02,64682
veltoward_nose2ell_flymale_frametouch,9.389060e-02,1.819342e-01,5390
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.531593e-02,-1.664394e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.553823e-02,-1.113720e-01,854
wing_angle_diff_flyany_framenearfly,3.310379e-02,-1.287093e+00,122073
wing_angle_diff_flyany_frametouch,4.568931e-02,6.573122e-01,9295
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.537714e-01,-1.203490e+00,16165
wing_angle_diff_flyfemale_frameany,2.495474e-02,-3.289232e+00,215662
wing_angle_diff_flyfemale_framenearfly,1.951524e-02,-2.688468e+00,57255
wing_angle_diff_flyfemale_frametouch,2.578922e-02,-4.929660e-01,3905
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.311095e-02,-2.493020e-01,239537
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.708376e-02,1.468896e-01,609
wing_angle_diff_flymale_framenearfly,4.459108e-02,-3.052394e-01,64686
wing_angle_diff_flymale_frametouch,6.362222e-02,9.067209e-01,5390
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.246478e-01,-2.088280e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.122278e-01,-2.500252e+00,215662
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.357123e-01,1.497677e+00,239537
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.658056e-03,4.270055e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.841997e-03,4.561678e+00,215662
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.981470e-04,2.776299e+00,239537
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.897399e-02,1.565280e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.379673e-02,-4.297434e-01,215662
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.241281e-02,2.313495e+00,239537
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.758243e-01,-6.231875e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.339180e-01,-3.334788e+00,16165
wing_areal_mm_flyfemale_frameany,9.821452e-01,8.707947e-01,215662
wing_areal_mm_flymale_frameany,7.804550e-01,-2.054427e+00,239537
wing_arear_mm_flyany_frameany,8.900076e-01,-2.771619e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.698715e-01,-1.938553e+00,16165
wing_arear_mm_flyfemale_frameany,9.919490e-01,1.026936e+00,215662
wing_arear_mm_flymale_frameany,7.986798e-01,-1.547461e+00,239537
wing_trough_angle_flyany_frameany,2.424089e-02,5.739288e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.004821e-02,3.480913e+00,215662
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.804355e-02,4.669226e+00,239537
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.173374e+00,1.378373e+00,455468
y_mm_flyany_frameany,-5.917525e+00,-3.097398e+00,455468
yaw_flyany_framemove,-3.061036e-02,-3.199645e+00,276989
yaw_flyfemale_framemove,-3.233753e-02,-2.363818e+00,128990
yaw_flymale_framemove,-2.941991e-02,-2.029859e+00,147961
